,Geboren,Verstorben,Beruf
"Achriedler, Vinzenz",,,
"Adelmann, Johann (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Agricola, Leonhard (Miltenberg)",,,Studium
"Aland, Jakob",,,Studium
"Alberti, Georg (Freiburg)",,,Studium
"Alsenz, Johann Christoph",,,"Studium,Professor"
"Amandus, Kaspar",,,Studium
"Ammann, Christoph (Westerskirchen)",,,Studium
"Ammann, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Mautner,Kastner"
"App, Johann (Studium)",,,Studium
"Armbruster, Johann (1561)","1561 <sup>JL</sup>",1610,"Studium,Professor,Pfarrer,Kanoniker"
"Arnhold, Johann",,,Studium
"Artmeier, Jakob","1560 <sup>JL</sup>",,"Studium,Geistlicher"
"Aulicus, Heinrich",,,Studium
"Awentanius, Johann von",,,"Studium,Jurist"
"Bachmann, Balthasar (Ulm, Studium)",,,Studium
"Bachmann, Johann (Grüningen)",,,Studium
"Backmeister, Andreas",,,"Prokurator,Notar"
"Bader, Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Baier, Johann (Günzburg)",,,Studium
"Baier, Johann (Mainbernheim)",,,Studium
"Bairer, Michael",,,"Studium,Pfarrer"
"Bantele, Jakob (Munderkingen)",,,Studium
"Barri, Melchior",,,Studium
"Bartenhauser, Sigismund",,1586,Schreiber
"Bauer, Clemens (Sillian)",,,Priester
"Bauer, Kaspar (Haisterkirch)",,,Studium
"Bauer, Nikolaus (Regensburg)",,,Studium
"Bauhof, Jakob (Cannstatt)",,,"Studium,Geistlicher"
"Baum, Andreas",,,Studium
"Baumann, Johann Konrad (Zürich)",,,Studium
"Baumann, Karl (Donauwörth)",,,Mediziner
"Baumann, Kaspar (Vohburg)",,,Studium
"Baumeister, Johann (Wiesensteig)",,,Studium
"Baumholder, Johann Theobald",,,Studium
"Baumüller, Johann (Pfarrer)",,"1574 <sup>JL</sup>",Pfarrer
"Bavarus, Bernhard",,,Studium
"Bebinger, Balthasar",,,Studium
"Beck, Bartholomäus (Studium)",,,Studium
"Beck, Kaspar (1557)","1557 <sup>JL</sup>",,"Studium,Geistlicher"
"Beck, Kaspar (Rottenburg)",,,"Studium,Geistlicher"
"Beck, Wolfgang (Schondorf)",,,Geistlicher
"Beilstein, Justinian von",,,Richter
"Bendele, Jakob (Baltmannsweiler)",,,Studium
"Bengel, Gabriel",,,Studium
"Berfall, Christoph Friedrich von",,,"Studium,Assessor"
"Bergkircher, Jakob",,,Pfarrer
"Bergmüller, Wolfgang",,,Studium
"Bersin, Adam",,,Studium
