,Geboren,Verstorben,Beruf
"Merlau, Daniel",,,Studium
"Mertin, Philipp",,,Studium
"Merz, Jakob (Studium)",,,Studium
"Metzenhauser, Wendelin",,,Studium
"Metzger, Bernhard",,1589,"Studium,Geistlicher"
"Meutinger, Leonhard (Oettingen)",,,
"Michael, Gregor",,,Studium
"Minderle, Johann (Ulm)",,,Vorbesitzer
"Minnich, Peter",,,Studium
"Molitor, Georg (Urach)",,,"Studium,Pfarrer"
"Molitor, Johann (Studium, A32186)",,,Studium
"Moll, Martin",,,Studium
"Montanus, Eckhard",,,Studium
Morgenstern,,,Pfarrer
"Mosbach, Philipp",,,Studium
"Moser, Friedrich (Studium)",,,Studium
"Motius, Ulrich",,,"Studium,Gymnasium Illustre"
"Motz, Johann (Dietenheim)",,,Studium
"Motz, Martin (Dietenheim)",,,"Studium,Pfarrer"
"Musaeus, Abraham",,,Studium
"Muschler, Andreas (Neuburg/Do.)",,,Studium
"Musculus, Peter",,,Studium
"Mühlbach, Sebastian",,,Studium
"Mühlheimer, Pilgrim (Pflegsverwalter)",,,Pflegsverwalter
"Mülich, Michael (1557)","1557 <sup>JL</sup>",1626,Studium
"Mülich, Michael (Weismain)",,1626,Studium
"Mülich, Sebastian",,,"Studium,Stadtschreiber"
"Müller von Mühlstein, Martin",,,Studium
"Müller, Georg (Studium)",,,Studium
"Müller, Jakob (Dinkelsbühl)",,,Studium
"Müller, Sebastian (Bissingen)",,,Studium
"Müller, Wolfgang (Wassertrüdingen)",,,Studium
"Münster, Erhard von",,,Studium
"Münster, Johann (Nürnberg)",,,Studium
"Münster, Johann Konrad von",,,Studium
"Münster, Johann Sigismund",,"1582 <sup>JL</sup>",Studium
"Naschholt, Crispinian Crispin",,,"Studium,Pfarrer"
"Neideck, Andreas von (Pfleger)",,,Pfleger
"Nepperschmid, Jakob",,1583,Studium
"Neufer, Johann (Böblingen)",,,Studium
"Neumar, Kaspar",,,Studium
"Neumeier, Nikolaus (München)",,,Studium
"Neundorf, Leopold von",,,Studium
"Neunhofer, Georg (Studium)",,,Studium
"Nieberle, Johann (Pfarrer)",,,Pfarrer
"Nieser, Christoph (Biberach)",,,"Studium,Pfarrer"
"Niveolus, Johann",,,Studium
"Nunz, Siegfried",,,Studium
"Oberländer, Rochus",,1602,"Pfarrer,Geistlicher"
"Oblinger, Georg",,,Studium
