,Geboren,Verstorben,Beruf
"Beck, Johann Jakob (Tiengen)",,,"Studium,Rat,Vogt"
"Beer, Georg (Paderborn)",,,Studium
"Beg, Erasmus",,,"Studium,Pfarrer"
"Bellanus, Justus",,,Studium
"Berchtold, Georg (Scheppach)",,,Studium
"Berchtold, Kilian",,,Studium
"Berger, Georg (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Bergmüller, Johann Georg (Stuttgart)",,,"Studium,Geistlicher"
"Beringer, Wolfgang (Ingolstadt)",,,Buchhändler
"Bertsche, Martin (Ehingen)",,,Geistlicher
"Berwein, Johann Gabin",,,Studium
"Bessel, Johann (Ingolstadt)",,,Studium
"Betz, Georg (Verwalter)",,,"Verwalter,Schreiber,Pflegsverwalter"
"Betz, Johann Erasmus",,,"Studium,Beamter,Vogt"
"Beuerle, Johann (Rixheim)",,,Studium
"Beumel, Matthias",,,Priester
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beutinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium"
"Biber, Johann Georg (Obergünzburg)",,,"Studium,Geistlicher"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biechle, Johann Georg",,,Studium
"Bierbaum von Zwerbach, Amandus von",,,Studium
"Bierbaum von Zwerbach, Paul Karl von",,,Studium
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Binder, Andreas Honorius",,,Studium
"Birkmann, Johann (Assessor)",,,Assessor
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Blarer von Wartensee, Johann Christoph",,,Studium
"Bleimoser, Andreas",,,Priester
"Blum, Wolfgang (Rottweil)",,,Studium
"Blücher, Jesaia",,,"Studium,Jurist"
"Blümle von Lindum, Johann Joachim",,,Studium
"Bobola, Christoph von",,,Studium
"Bolland, Johann (Regensburg)",,,Studium
"Boller, Johann Michael (Kanzlist)",,,Kanzlist
"Bollinger, Melchior (München)",,,Studium
"Bollinski von Gamersfeld, Nikolaus",,,Studium
"Bosch, Severus",,1634,"Studium,Kanoniker,Augustinerchorherr"
"Bosel, Nikolaus (Porrentruy)",,,Studium
"Bossenheimer, Centurio",,,Studium
"Bouchard, Stephan",,,Studium
"Boxbarter, Abraham",,,Mediziner
"Bra, Peter",,,Studium
"Brager, Johann (Laufenburg)",,,Studium
"Brahe, Anton Ritter von",,,Studium
"Brandel, Wolfgang Bernhard",,,Studium
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braunstein, Lorenz",,,Studium
"Brecheisen, Michael (Uttenweiler)",,,Studium
