,Geboren,Verstorben,Beruf
"Rieder, Michael (Studium)",,,Studium
"Rieder, Michael (Studium, B23161)",,,Studium
"Riederer, Hyazinth",,1700,"Franziskaner,Mönch"
"Riedmüller, Bartholomäus Balthasar",,,Studium
"Riedmüller, Placidus",,1712,"Mönch,Franziskaner"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Rigas, Ferdinand Joseph von",,,Studium
"Rimmele, Joseph (Neuburg/Do.)",,,Schüler
"Riss, Sebastian (Straubing)",,,"Studium,Rat,Syndikus,Richter"
"Roginer, Christian",,,"Studium,Priester"
"Rossi, Johann Andreas",,,Studium
"Rost, Ferdinand von",,,Studium
"Rottenbucher, Hartmann",,1738,Priester
"Ruff, Johann (Pfarrer)",,,Pfarrer
"Saal, Anton",,,Studium
"Sachs, Johann Ferdinand",,,Studium
"Sahmer, Johann Konrad",,,Studium
"Saller, Sebastian",,,"Schüler,Studium"
"Sandizell, Franz Dominik Freiherr von",,1707,"Schüler,Studium"
"Sarm, Franz Simon",,,Studium
"Sartori, Jakob Anton (Calliano)",,,Studium
"Sartorius, Gottfried",,,"Pfarrer,Zisterzienser,Mönch"
"Sattler, Johann Karl Anton",,1685,Mautner
"Sauer, Philipp Adam",,,Studium
"Saultrez, Johann",,,Studium
"Scarpione, Bartholomäus Simon",,,Studium
"Schad von Mittelbiberach, Georg Christoph (1656)",1656,,Studium
"Schad von Mittelbiberach, Georg Christoph (Warthausen, Studium)",,,Studium
"Schalk, Johann Jakob",,,Studium
"Schaller, Georg Andreas",,,Studium
"Schallmeier, Balthasar (Holzwart)",,,Holzwart
"Schamsdeburg, Franz Anton",1677,,Studium
"Schardel, Anton",,,Studium
"Scharpf, Johann Lorenz",,,Studium
"Schedelich, Christoph Bernhard",,,Studium
"Scheffer, Franz (Würzburg)",,,Studium
"Schelin, Karl",,,Studium
"Schiechel, Michael",,,Studium
"Schlaf, Wilhelm Heinrich",,,Studium
"Schleret, Johann Georg",,,Studium
"Schlosser, Johann Georg (Oberthürheim)",,,Studium
"Schluderbacher, Dominik",,,Studium
"Schmehe, Philipp Jakob",,,Studium
"Schmetterer, Franz Sigismund",,,"Studium,Jurist"
"Schmid, Jakob (Studium, B23156)",,,Studium
"Schmid, Ludwig (Dominikaner)",,1699,"Dominikaner,Pfarrer"
"Schmid, Markus (Haag)",,,Studium
