,Geboren,Verstorben,Beruf
"Lang, Christian Philipp (Prokurator)",,,Prokurator
"Langgut, Johann Georg",,,Studium
"Langöttel, Johann Baptist",,,Studium
"Latz, Dismas Gabriel",,,Studium
"Lazarin, Ludwig",,,Studium
"Lechner, Christoph (Meidenberg)",,,Studium
"Lechner, Johann Adam (Reiter)",,,Reiter
"Lederer, Franz",,,Studium
"Lederle, Karl Peter",,,Studium
"Leeb, Philipp Jakob",,,Studium
"Lehninger, Johann (Essleben)",,,Studium
"Leiblfinger, Johann Michael",,,Studium
"Lemming, Johann Georg",,,Studium
"Lenk, Joseph",,,Schüler
"Lenz, Augustin Joseph Anton",,,"Schüler,Kämmerer,Studium"
"Lers, Johann Franz Joseph",,,Studium
"Leutgeb, Martin",,,Studium
"Leutner, Jakob (Pfarrkirchen)",,,Studium
"Leutwein, Friedrich Christian",,,Studium
"Levo, Franz von Paula",,,Studium
"Lieb, Johann Anton",,,Studium
"Liener, Joseph",,,Studium
"Lindscher, Johann Kaspar",,,Studium
"Link, August",,,Studium
"Link, Johann Heinrich (Heidelberg)",,,Studium
"Link, Philipp Ludwig",,,Studium
"Linsmeier, Johann Baptist Andreas",,,Studium
"Lodron und Castel Romano, Kaspar Anton Graf von",,,Studium
"Loferer, Joseph",,,Studium
"Lohner, Joseph Anton",,,"Schüler,Studium"
"Lorenzer, Johann Joseph",,,Studium
"Luca, Joseph Anton von",,,Studium
"Luib, Johann Jakob",1721,,"Studium,Pfarrer"
"Lukas, Johann (Eppan)",,,Studium
"Lurz, Georg Joseph",,,Studium
"Lutz von Glatsch und Gamp, Georg Andreas",,,Studium
"Löhle, Johann Andreas",,,Studium
"Löhle, Valentin Joseph",,,Studium
"Löwental, Johann Heinrich Freiherr von",,,Schüler
"Manger, Georg Anton",,,Studium
"Mannenbach, Karl Maria",,1739,"Servit,Mönch"
"Manz, Leopold",,,Studium
"Manzel, Johann Evangelist",,,Studium
"Marchesi, Georg Moritz",,,"Studium,Priester"
"Margaritis, Johann Dominik Ignaz von",,,Studium
"Marini, Johann Anton",,,Studium
"Marini, Simon",,,Studium
"Martinis, Joseph Johann von",1720,1790,Studium
"Matt, Joseph (Nauders)",,,Studium
"Matzer, Franz Xaver",,,"Schüler,Akzessist"
