,Verstorben,Beruf
"Kiechle, Johann Baptist Fidelis Xaver Maximilian von",1773,"Benediktiner,Mönch,Studium"
"Kittenpamer, Franz Anton Romedius",1787,"Benediktiner,Mönch"
"Klausner, Joseph Gabriel Dionysius",1796,"Kapuziner,Mönch,Studium"
"Klein, Franz Sales",,"Geistlicher,Studium"
"Knapp, Christian Friedrich",1807,"Studium,Pfarrer"
"Knaus, Johann Franz Matthias",,"Studium,Geistlicher,Pfarrer"
"Kneissel, Sebastian Cosmas",1742,"Kapuziner,Mönch,Studium"
"Kneitel, Matthäus Matthias",1772,"Studium,Pfarrer"
"Knellinger, Franz von Paula",,Studium
"Knittel, Franz (1719)",1758,"Geistlicher,Studium"
"Knoller, Nathanael",1792,"Mönch,Franziskaner"
"Koch, Ignaz (1719)",,Jesuit
"Kofel, Johann Melchior",,Geistlicher
"Kramer, Franz Romedius",,Priester
"Krapf, Eugen",1721,"Zisterzienser,Mönch"
"Kratz, Johann Jakob (1719)",,Pfarrer
"Krell, Karl",,"Dominikaner,Mönch,Pfarrer"
"Kress, Maximilian Anton",,Pfarrer
"Kretschmann, Johann Georg Ignaz",1767,"Kapuziner,Mönch"
"Kretzler, Franz Xaver",,Studium
"Kroneck, Epimachos",1787,"Benediktiner,Mönch"
"Krug, Joseph Anton (1719)",1770,"Priester,Geistlicher,Studium"
"Kuhn, Joseph (1719)",,Pfarrer
"Kupferschmid, Franz Anton",,Pfarrer
"Käufle, Jakob",,"Professor,Jesuit"
"Kölbel, Paul (1719)",,"Studium,Priester"
"Königsadner, Matthäus",1744,Studium
"Köpf, Georg Jakob",1772,Bankier
"Kühnberger, Georg Pankraz",,"Studium,Pfarrer"
"Kühne, Johann Joachim Jakob Philipp",1771,"Studium,Pfarrer"
"Kühnle, Gotthard",1789,"Studium,Benediktiner,Mönch"
"Kühnle, Johann Franz (1719)",,"Priester,Studium,Geistlicher"
"Künsberg, Karl Wilhelm Friedrich Freiherr von",1763,"Assessor,Studium,Jurist,Rat"
"LaFabrique, Benno Franz Magnus",1766,"Benediktiner,Mönch,Studium"
"Lampart, Joseph (1719)",1796,"Jesuit,Professor"
"Lanco, Maximilian Joseph Gratiosus",1770,"Kapuziner,Mönch,Studium"
"Landinger, Johann Joachim Julian",1792,"Franziskaner,Mönch"
"Lauber, Joachim",,"Prämonstratenser,Mönch,Geistlicher"
"Lechleitner, Franz Georg",1798,"Priester,Geistlicher"
"Leichtel, Joseph Anton Floribert",1785,"Kapuziner,Mönch"
"Leis, Johann Joseph Christoph Gordian",1772,"Studium,Kapuziner,Mönch"
"Lengauer, Johann Anton Joseph",,Studium
"Leo, Norbert",1759,"Benediktiner,Mönch"
"Leutenmeier, Alois",1779,"Prämonstratenser,Mönch"
"Leutner, Johann Columban",1775,"Benediktiner,Mönch,Studium"
"Liebherr, Franz Andreas",,"Studium,Geistlicher"
"Lindenmeier, Ignaz Wolfgang",1777,"Priester,Geistlicher,Studium"
"Loichot, Ignaz",1772,Jesuit
"Lorenz, Franz Joseph (1719)",,Studium
"Luger, Johann Georg (1719)",,"Studium,Geistlicher,Pfarrer"
