,Geboren,Verstorben,Beruf
"Gödelmann, Johann (Coburg)",,,Studium
"Götz, Johann (Hersbruck)",,,Studium
"Haas, Michael (Obermarchtal)",,,Priester
"Halbisch, Sebald",,,Studium
"Haller, Georg (Mehring)",,,Studium
"Hannemann, Georg (Pfarrer, E40095)",,,Pfarrer
"Hanzer, Stephan",,,Studium
"Happach, Johann (Fürstenfeld)",,,Studium
"Hauserer, Melchior",,,Studium
"Hechensteiner, Johann (München)",,,Studium
"Hehnle, Bernhard",,,"Prämonstratenser,Mönch,Studium,Abt"
"Heindel, Elias",,,Studium
"Heinikel, Johann",,,Förster
"Heiss, Raimund",,,"Dominikaner,Mönch"
"Heiweck, Johann",,1635,"Dominikaner,Mönch"
"Helbling, Johann Kaspar (Freiburg)",,,
"Helfrich, Johann (Bayreuth)",,,Studium
"Hellwig, Johann (Nürnberg)",,,
"Helmner, David",,,Pfarrer
"Hemmenhofer, Ambrosius",,,"Augustinereremit,Mönch"
"Hennig, Georg",,,Studium
"Heppenheim, Georg Anton",,,Studium
"Heppinger, David",,,"Studium,Buchbinder"
"Herbel, Matthias",,,Studium
"Herberstein, Johann Ernst Freiherr von",,,Studium
"Herbst, Georg Friedrich",,,Studium
"Herhold, Maria Elisabeth",,1657,"Äbtissin,Zisterzienserin,Nonne"
"Hermann, Kaspar (Feldkirch)",,,Studium
"Heunisch, Wolf Sebastian",,,Studium
"Heusler, Ägidius",,1666,"Franziskaner,Mönch"
"Heuss, Ernst (Strassburg)",,,Studium
"Hieber, Johann (Studium)",,1679,"Studium,Pfarrer"
"Hillenreiner, Philipp",,,"Studium,Pfarrer"
"Hiller, Melchior (Studium)",,,Studium
"Himmel, Elias",,,Studium
"Hirschvogel, Sigismund",,1665,Schreiber
"Hock, Johann (Elzach)",,,Priester
"Hocquart, Bonaventura",,,"Theologe,Professor,Franziskaner,Mönch"
"Hoffmann, Johann Konrad (Rothenburg)",,,Studium
"Hoffmann, Melchior (Windsheim)",,1634,Studium
"Hoffmann, Nikolaus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Hofmeier, Wolfgang",,,Studium
"Hohenhauser, Dominik",,,"Dominikaner,Mönch"
"Hohenhauser, Ulrich (Dominikaner)",,1654,"Dominikaner,Mönch"
"Holl, Hieronymus (Nürnberg)",,,Studium
"Hormold, Jakob",,1668,"Vogt,Registrator"
"Huber, Michael (Weilach)",,,Studium
"Hutz, Georg",,,Studium
"Huweiler, Wolfgang (1609)",1609,1661,"Priester,Pfarrer"
"Huweiler, Wolfgang (Zug)",,1661,"Priester,Pfarrer"
