,Geboren,Verstorben,Beruf,Person
"Kumpf, Johann (Rothenburg)",,,Studium,"Kumpf, Johann (Rothenburg)"
"Kunzel, Michael",,,Studium,"Kunzel, Michael"
"Kuppelich, Georg (Rothenburg)",,,Studium,"Kuppelich, Georg (Rothenburg)"
"Kuppelich, Lorenz (Freuchtwangen)",,,Studium,"Kuppelich, Lorenz (Freuchtwangen)"
"Kurz, Michael (Rothenburg)",,,Studium,"Kurz, Michael (Rothenburg)"
"Kuttenbaum, Peter",,,Studium,"Kuttenbaum, Peter"
"Kuttruff, Leonhard",,,Studium,"Kuttruff, Leonhard"
"Käs, Simon",,,Studium,"Käs, Simon"
"König, Georg (Rothenburg)",,,Studium,"König, Georg (Rothenburg)"
"König, Johann (Rothenburg)",,,Studium,"König, Johann (Rothenburg)"
"König, Johann Friedrich (Rothenburg)",,,"Studium,Kanzlist,Schreiber","König, Johann Friedrich (Rothenburg)"
"Kühnberger, Johann (Rothenburg)",,,Studium,"Kühnberger, Johann (Rothenburg)"
"Lange, Konrad (Rothenburg)",,,Studium,"Lange, Konrad (Rothenburg)"
"Lapicida, Konrad (Rothenburg)",,,Studium,"Lapicida, Konrad (Rothenburg)"
"Lapicida, Ulrich",,,Studium,"Lapicida, Ulrich"
"Lass, Adam",,,Studium,"Lass, Adam"
"Lehmus, Johann",1603,1639,"Studium,Pfarrer","Lehmus, Johann"
"Lehmus, Johann Georg",1628,1706,"Studium,Pfarrer","Lehmus, Johann Georg"
"Leo, Friedrich",,,Studium,"Leo, Friedrich"
"Leomann, Jodocus",,,Studium,"Leomann, Jodocus"
"Lindel, Johann",,,Studium,"Lindel, Johann"
"Lochner, Konrad (Rothenburg)",,,Studium,"Lochner, Konrad (Rothenburg)"
"Lorzing, Ludwig",,,Studium,"Lorzing, Ludwig"
"Ludwig, Leonhard",,,Studium,"Ludwig, Leonhard"
"Lulch, Paul",,,Studium,"Lulch, Paul"
"Lull, Wilhelm",,,Studium,"Lull, Wilhelm"
"Lullich, Wilhelm",,,Studium,"Lullich, Wilhelm"
"Lullus, Werner",,,Studium,"Lullus, Werner"
"Lupi, Heinrich (Rothenburg)",,,Studium,"Lupi, Heinrich (Rothenburg)"
"Lupi, Johann (Rothenburg)",,,Studium,"Lupi, Johann (Rothenburg)"
"Lurzing, Georg Ludwig",,,"Studium,Geistlicher","Lurzing, Georg Ludwig"
"Lurzing, Johann Oswald",,,Studium,"Lurzing, Johann Oswald"
"Lustmeiber, Johann",,,Studium,"Lustmeiber, Johann"
"Lutz, Georg (Rothenburg)",,,Studium,"Lutz, Georg (Rothenburg)"
"Lutz, Johann (Elpersheim)",,,Studium,"Lutz, Johann (Elpersheim)"
"Löble, Johann Georg",1648,1695,"Studium,Pfarrer","Löble, Johann Georg"
"Lösch, Heinrich (Rothenburg)",,,Studium,"Lösch, Heinrich (Rothenburg)"
"Löss, Adam",,,Studium,"Löss, Adam"
"Lütishofen, Rudolph von (Rothenburg)",,,Studium,"Lütishofen, Rudolph von (Rothenburg)"
"Mader, Bernhard (Rothenburg)",,,Studium,"Mader, Bernhard (Rothenburg)"
"Maler, Johann (Gailnau)",,,"Studium,Pfarrer","Maler, Johann (Gailnau)"
"Malsch, Johann (Rothenburg)",,,Studium,"Malsch, Johann (Rothenburg)"
"Malsch, Johann (Rothenburg, Studium)",,,Studium,"Malsch, Johann (Rothenburg, Studium)"
"Malsch, Johann Georg",,,Studium,"Malsch, Johann Georg"
"Mark, Johann (Rothenburg)",,,Studium,"Mark, Johann (Rothenburg)"
"Mark, Martin (Rothenburg)",,1613,"Studium,Pfarrer","Mark, Martin (Rothenburg)"
"Markan, Christoph",,,Studium,"Markan, Christoph"
"Markard, Sixt",,,Studium,"Markard, Sixt"
"Markert, Sixt",,,Studium,"Markert, Sixt"
"Markus, Georg",,,Studium,"Markus, Georg"
"Markus, Johann (Rothenburg)",,,Studium,"Markus, Johann (Rothenburg)"
"Marstaller, Andreas (Rothenburg)",,,Studium,"Marstaller, Andreas (Rothenburg)"
"Maugwiler, Johann",1604,,"Studium,Priester","Maugwiler, Johann"
"Maurer, Johann (Rothenburg)",,,Studium,"Maurer, Johann (Rothenburg)"
"Maurer, Johann (Rothenburg, Studium)",,,Studium,"Maurer, Johann (Rothenburg, Studium)"
"Maurer, Wolfgang",,,Studium,"Maurer, Wolfgang"
"Megel, Johann",,,Studium,"Megel, Johann"
"Megel, Johann Georg",,,Studium,"Megel, Johann Georg"
"Meichsner, Georg Wolfgang",,,Studium,"Meichsner, Georg Wolfgang"
"Meichsner, Wolfgang (Rothenburg)",,,Studium,"Meichsner, Wolfgang (Rothenburg)"
"Meier, Franz Sebastian (Rothenburg)",,,Studium,"Meier, Franz Sebastian (Rothenburg)"
"Meier, Kaspar (Rothenburg)",,,Studium,"Meier, Kaspar (Rothenburg)"
"Meier, Walter",,,Studium,"Meier, Walter"
"Melgis, Hermann",,,Studium,"Melgis, Hermann"
"Melgis, Johann",,,Studium,"Melgis, Johann"
"Mendel, Peter (Rothenburg)",,,Studium,"Mendel, Peter (Rothenburg)"
"Merhild, Johann (Rothenburg)",,,Studium,"Merhild, Johann (Rothenburg)"
"Merker, Samuel",,,Studium,"Merker, Samuel"
"Merkle, Konrad (Würzburg)",,,Studium,"Merkle, Konrad (Würzburg)"
"Merkle, Wilhelm (Rothenburg)",,,Studium,"Merkle, Wilhelm (Rothenburg)"
"Merz, Georg Leonhard",,,Studium,"Merz, Georg Leonhard"
"Merz, Georg Samuel",,,Studium,"Merz, Georg Samuel"
"Metzger, Georg (Rothenburg)",,,Studium,"Metzger, Georg (Rothenburg)"
"Metzger, Thomas (Rothenburg)",,"1511 <sup>JL</sup>",Mönch,"Metzger, Thomas (Rothenburg)"
"Metzger, Valentin",,,Studium,"Metzger, Valentin"
"Metzler, Adolph",,,Studium,"Metzler, Adolph"
"Metzler, Johann Ludwig",,,Studium,"Metzler, Johann Ludwig"
"Miculer, Ludwig",,,Studium,"Miculer, Ludwig"
"Milvus, Heinrich",,,Studium,"Milvus, Heinrich"
"Minderle, Johann (Rothenburg)",,,Studium,"Minderle, Johann (Rothenburg)"
"Missnig, Kaspar",,,Studium,"Missnig, Kaspar"
"Mockler, Johann",,,Studium,"Mockler, Johann"
"Mohn, Thomas",,,Studium,"Mohn, Thomas"
"Mohr, Michael (Rothenburg)",,,Studium,"Mohr, Michael (Rothenburg)"
"Molitoris, Bernhard (Rothenburg)",,,Studium,"Molitoris, Bernhard (Rothenburg)"
"Moller, Johann (Rothenburg)",,,Studium,"Moller, Johann (Rothenburg)"
"Moslar, Georg",,,Studium,"Moslar, Georg"
"Murr, Johann (Rothenburg)",,,Studium,"Murr, Johann (Rothenburg)"
"Musloe, Heinrich",,,Studium,"Musloe, Heinrich"
