,Geboren,Verstorben,Beruf
"Tiefenbach, Johann Heinrich",,,Studium
"Tiefenbrunner, Sebastian",,,Studium
"Toletin, Bernhard Johann",,,Studium
"Tomaroli, Andreas",,,Studium
"Torrent, Gervasius",,,Studium
"Trabuchi, Johann",,,Studium
"Trautweiler, Johann Nepomuk",,,Studium
"Troppmann, Adam",,,Studium
"Unruhe, Joseph Karl",,,"Studium,Richter,Jurist"
"Unterholzner, Johann Georg",,,Studium
"Urtaler, Joseph Karl",,,Studium
"Valvasor, Gabriel Graf von",,,Pfleger
"Veit, Johann Baptist (Winkl)",,,"Priester,Studium"
Vetter,,,Studium
"Vogel, Friedrich (Altötting)",,,Studium
"Vogel, Johann (Geistlicher)",,,"Geistlicher,Studium"
"Wachter, Richard Andreas",,1779,"Amtmann,Studium"
"Wagner, Franz Anton von",,,Studium
"Wagner, Simon (Studium)",,,Studium
"Walk, Alois Adrian",,1764,"PrüEonstratenser,Mönch,Studium"
