,Geboren,Verstorben,Beruf
"Bosch, Martin (Zisterzienser)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Botsch, Johann",,,Studium
"Bouknon, Richard",,,Studium
"Braun, Paul (Mering)",,,Studium
"Bregenzer, Johann (Pfarrer)",,,Pfarrer
"Breinsweck, Johann",,,Pfarrer
"Brendel, Kaspar (Primör)",,,Studium
"Brenzing, Johann (Pfarrer)",,,Pfarrer
"Breunul, Georg",,,Richter
"Bruckbeck, Georg (Tegernsee)",,,"Studium,Schulmeister"
"Bruckschlegel, Lukas",,,"Mönch,Geistlicher"
"Brunner, Thomas (Passau)",,,Studium
"Bucher von Walkersaich, Sigismund",,,Pfleger
"Bucher, Georg (Studium, E42246)",,,Studium
"Buffer, Bernhard",,,Studium
"Bullinger, Johann (Geistlicher)",,,Geistlicher
"Burkhart, Nikolaus (Speyer)",,,Studium
"Busenbenz, Ulrich",,,"Geistlicher,Pfarrer"
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Calceatoris, Leonhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Capito, David",,,"Prokurator,Studium"
"Caupo, Michael",,,"Studium,Pfarrer"
"Cruce, Georg",,,Priester
"Dankwart, Jonas",,"1557 <sup>JL</sup>","Studium,Rat,Geistlicher"
"Darfser, Johann",,,Pfarrer
"Deas, Lazarus",,,Studium
"Deis, Christoph (Ingolstadt)",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Deisbeck, Christoph",,,Richter
"Delling, Christoph (Wald)",,,"Studium,Wilhelmit,Mönch"
"Demi, Simpert",,,Geistlicher
"Denk, Martin (München)",,,Studium
"Deser, Wolfgang",,,"Studium,Geistlicher"
"Deuber, Georg",,,Studium
"Dierle, Andreas",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Diesch, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Dietel, Johann (Breisach)",,,Studium
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Distler, Johann (Waischenfeld)",,,Studium
"Dragoico, Johann",,,Studium
"Drechsel, Sebastian",,,Studium
"Drewen, Johann",,,Prokurator
"Durmann, Johann (Schweinfurt)",,,Studium
"Dürr, Michael (Steingaden)",,,Studium
"Dürre, Martin",,,Studium
"Eberle, Christoph (Ladenburg)",,,Studium
"Ebner, Wolfgang (Stadtrichter)",,,Stadtrichter
"Ebran von Wildenberg, Lucia",,"1559 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Edelbaum, Georg",,,Pfleger
"Edelmann, Konrad (Tübingen)",,,Studium
"Eichelbeuter, Wolfgang",,,Studium
