,Geboren,Verstorben,Beruf
"Agricola, Simplicius",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Alatz, Lorenz",,,Jesuitengymnasium
"Alber, Albert (Augsburg)",,,Geistlicher
"Albrecht, Johann (Ottobeuren)",,,Pfarrer
"Albrecht, Johann Jakob (Hitzkirch)",,,Studium
"Allgäuer, Kaspar",,,Studium
"Altstetter, Christoph Andreas",,1696,"Prämonstratenser,MÖnch,Studium"
"Ambach, Christoph Ulrich",,,Studium
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Appelles, Georg (Landshut)",,,Studium
"Arnold, Michael (Kösching)",,,Studium
"Astmann, Johann (Luzern)",,,Studium
"Atzenholz, Johann Jakob",,,Studium
"Backmann, Adrian",,,
"Baier, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Baier, Christian (Studium)",,,Studium
"Baier, Georg (Stammham)",,,Studium
"Baier, Kaspar (Pfarrer, B40337)",,,Pfarrer
"Baier, Wilhelm (Elchingen)",,,Priester
"Baierhof, Michael",,,"Studium,Jesuitengymnasium"
"Bailiff, Burkhard",,,Studium
"Baldner, Philipp",,,Studium
"Banz, Georg Wilhelm",,,Schüler
"Barsch, Georg",,,Studium
"Bart, Johann (Studium)",,,Studium
"Bauer, Kaspar (Gaden)",,,Studium
"Bauer, Nikolaus (Konstanz)",,,Studium
"Baumhart, Ludwig (Schwäbisch Gmünd)",,,Studium
"Beck, Simon (Munzingen)",,,Studium
"Beisser, Simon (Neuburg/Do.)",,,Schüler
"Bellandi, Sebastian",,,Studium
"Bellerde, Ludwig",,,Studium
"Belz, Markus Jakob (Schwörstadt)",,,Studium
"Bender, Johann Konrad",,,Studium
"Bender, Moritz",,,Studium
"Benot, Ernst Friedrich",,,Studium
"Benz, Didacus Diego",,,"Mönch,Franziskaner"
"Benz, Matthäus",,,"Studium,Karmeliter,Mönch"
"Benz, Wilhelm Jakob",,,Studium
"Berger, Isaak",,,Studium
"Berger, Johann Franz",,,Studium
"Bergmeier, Georg (München)",,,"Studium,Pfarrer"
"Beringer, Johann (Rottweil)",,,"Priester,Studium"
"Berneid, Georg",,,Studium
"Bernhard, Johann Leonhard (Prokurator)",,,Prokurator
"Bernle, Johann",,,Studium
"Betz, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Betz, Sigismund",,,Studium
"Betzeckj, Christoph",,,Studium
"Betzold, Johann Andreas",,,Studium
