,Geboren,Verstorben,Beruf
"Dornhofer, Peter",,,Studium
"Drebeck, Johann",,,Studium
"Drechsel, Michael (Friedburg)",,,Studium
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dubeller, Johann Daniel",1679,,"Studium,Militär"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Durchnächtiger, Wolfgang",,,Studium
"Dörfel, Johann",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
"Dürr, Friedrich (Schärding)",,,"Studium,Geistlicher"
"Dürrheimer, Thomas",,,Studium
"Dürrnhart, Georg Bonaventura Cyrillus",1693,1736,"Kapuziner,Mönch,Superior"
"Dürrnhart, Johann Georg",,,Studium
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Dürrnhart, Johann Kaspar",,,Studium
"Dürsch, Leopold",,,Studium
"Ebel, Georg",,,Studium
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Ebersberger, Joseph",,,Studium
"Eberswang, Johann",,,Studium
"Ebner, Johann Baptist",,,Studium
"Ecker, Johann (Braunau)",,,Studium
"Ecker, Martin (Schärding)",,,Studium
"Ecker, Sigismund",,,"Pfleger,Studium"
"Eckhart, Johann (Obernburg)",,,Studium
"Eckhart, Johann Theophil Gottlieb",,,Studium
"Eckinger, Sebastian",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Edelwieser, Johann",,,Studium
"Edenbichler, Optatian",1702,1743,"Franziskaner,Mönch"
"Eder, Johann (Braunau)",,,Studium
"Eder, Johann Christoph (1648)",1648,,Studium
"Eder, Thomas (Braunau)",,,Studium
"Eder, Wolfgang (Tannbergmünster)",,,Studium
"Eferding, Georg von",,,Studium
"Eferding, Johann von",,,Studium
"Eferding, Peter von",,,Studium
"Eferding, Sigismund von",,,Studium
"Egenberger, Michael",,,Studium
"Eglauer, Johann",,,"Studium,Jurist"
"Eherer, Sebastian",1653,1718,Jesuit
"Ehinger, Christoph (1590)",1590,,Studium
"Ehrenreiter, Balthasar",,,Studium
"Ehrenreiter, Sebastian",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichberger, Theobald",,,Studium
"Eichbühler, Karl (St.Florian)",,,Studium
