,Geboren,Verstorben,Beruf
"Buck, Xaver",,,Studium
"Burger, Johann Michael (Vohburg)",,,Studium
"Burkhart, Stephan (Koblenz)",,,Studium
"Büchsner, Adam (Münnerstadt)",,,Studium
"Büchsner, Adam (Münnerstadt, Studium)",,,Studium
"Caduff ů Soler, Martin Rudolph",,1780,"Studium,Pfarrer"
"Calles, Sigismund",,,Jesuit
"Campi de Campodenno, Anton Joseph",,,Studium
"Canta, Georg Ubald",,,Studium
"Cathrin, Anton Edler von",,,Studium
"Chardon, Johann Georg (Studium)",,,Studium
"Clesin, Johann (Feldkirch)",,,Studium
"Conradini, Franz",,,Studium
"Corban, Paul",,,Studium
"Crazzolara, Joseph Benedikt",1736,1819,"Studium,Geistlicher"
"Cresseri, Joseph Freiherr von",1736,,Studium
"Dachenhauser, Andreas",,,Studium
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Danzer, Johann Evangelist",,,Studium
"Dea, Johann Peter von",,,Studium
"Degen, Nikolaus (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Degenhard, Maximilian Karl Joseph",,,Schüler
"Delama, Franz Xaver",,,Studium
"Delling, Ignaz Anton von",,,Studium
"Delmann, Franz Xaver",,,Studium
"Demange, Franz Heinrich",,,Studium
"Demmel, Melchior (Schauerberg)",,,Priester
"Demmelmeier, Johann Martin",,,Studium
"DesGouttes, Abraham",,,Studium
"Deuer, Johann Peter",,1746,"Studium,Geistlicher"
"Dichtel, Franz (Gerach)",,,Studium
"Diemant, Augustin",,,Studium
"Diesmann, Peter Anton",,,Studium
"Dietrich, Andreas Balthasar",,,Studium
"Diezenberger, Johann Thaddäus",,,Studium
"Dinger, Friedrich Christian",,,Studium
"Dittelberger, Anton",,,Studium
"Dittrich, Georg Friedrich",,,Studium
"Dorn, Franz Xaver (Studium)",,,Studium
"Dreier, Franz Xaver (Wölflinswil)",,,Studium
"Dubill, Ignaz von",,,Studium
"Dumgé, Johann Georg",,,Studium
"Durig, Johann Philipp Sebastian",,,Studium
"Ebenhoch, Johann Wolfgang",,,Studium
"Eberle, Peter (Schüler)",,,Schüler
"Eberschlag von Kofl und Leheneck, Felix",,1783,"Franziskaner,Mönch"
"Eberstein, Christian Franz Anton Karl Ludwig Freiherr von",,1798,"Studium,Kanoniker"
"Ecker, Franz Anton (Buch)",,,"Geistlicher,Studium"
"Ecker, Johann Baptist (Studium, H5418)",,,Studium
"Eckhart, Franz Sebastian",,,Studium
