,Geboren,Verstorben,Beruf
"Viehschneider, Peter",,,Studium
"Viehtaler, Wolfgang",,,Pfarrer
"Vieillefon, Wilhelm Simon",,,Studium
"Viel, Diepold",,,Studium
"Viel, Elias",,,Studium
"Viel, Gregor",1745,1818,"Franziskaner,Mönch"
"Viel, Heinrich",,,Studium
"Viel, Pankraz",,,Studium
"Viel, Peter",,,Studium
"Viel, Stephan (Kenzingen)",,,"Studium,Pfarrer,Priester"
"Viel, Stephan (Oberroth)",,,Studium
"Viele, Kaspar",,,Studium
"Vielhauer, Daniel",,,Studium
"Vielhauer, Johann (Heidelberg)",,,Studium
"Vielhauer, Johann (Seefeld)",,,Studium
"Vielhauer, Johann Christoph",,,Studium
"Vieli, Jakob",,,Pfarrer
"Vieli, Jakob Anton",,,Schüler
"Vieli, Johann Bartholomäus",,,"Schüler,Pfarrer,Geistlicher"
"Viell, Adam",,,"Studium,Geistlicher"
"Viell, Augustin",1664,1728,"Priester,Pfarrer,Studium"
"Viell, Ferdinand",,,Studium
"Viell, Hippolyth",,1658,Pfarrer
"Viell, Jodocus",,,Studium
"Viell, Johann (1655)",1655,,"Priester,Studium,Pfarrer"
"Viell, Johann (Montafon)",,,Studium
"Viell, Johann (Studium)",,,Studium
"Viellechner, Georg",,,Studium
"Viellieber, Johann",,,Priester
"Vielmann, Samuel",,,Studium
"Vielmann, Sebastian",1644,,Bote
"Vielmann, Simplicius",,,Studium
"Vielmis, Jakob von",,,Geistlicher
"Vielmut, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Vielmüller, Johann Baptist",1649,,Jesuit
"Vielriss, Georg",,,Studium
"Viena, Peter de",,,Mediziner
"Viengolla, Rudolph",,,Studium
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Vienne, Franz von",,,Studium
"Vienne, Ludwig",,,Studium
"Viennet, Claudius",,,Studium
"Viennet, Julian",,,Studium
"Vient, Bernhard","1477 <sup>JL</sup>",,Studium
"Vier, Johann","1540 <sup>JL</sup>",,Jesuit
"Vieracker, Andreas",1611,1634,Studium
"Vierauer, Anselm",,,Studium
"Vierbaum, Johann Ignaz",,,Studium
"Vierbaum, Johann Jakob",,,Studium
"Vierbaum, Johann Rüdiger von",,,Studium
