,Geboren,Verstorben,Beruf
"Salomon von Oberems / Domat, Salomon",,,"Kapuziner,Mönch"
"Sartor, Timotheus",,,"Pfarrer,Mönch"
"Sartorius, Daniel",,,Studium
"Scarzi, Anton",,,Studium
"Schafmann, Christina",,,"Nonne,Zisterzienserin"
"Schaller, Johann Jakob (Luzern)",,1692,"Studium,Pfarrer"
"Schapper, Johann Baptist",,,Studium
"Scharfsed zu Kollersaich und Rieggerding, Johann Michael",,,Studium
"Scharnt, Johann",,,Richter
"Scharpf, Johann Jakob",,,Studium
"Schatz, Johann (Friedberg)",,,Studium
"Schaub, Martin",,,Studium
"Schaumberg, Markus Philipp",,,Studium
"Scheb, Johann Georg (Zug)",,,Studium
"Schechle, Johann (Gisingen)",,,Studium
"Schechtele, Ferdinand",,1687,"Studium,Pfarrer"
"Schechtele, Johann Kaspar",,,"Priester,Studium"
"Scheck, Johann Michael",,,"Geistlicher,Pfarrer,Kanoniker,Propst,Studium"
"Schedel, Franz (Pfarrer)",,,Pfarrer
"Schefferer, Jakob",,,Studium
"Scheffmacher, Johann (Studium)",,,Studium
"Schelf, Adam",,,Studium
"Schellerer, Andreas",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Schemel, Johann (Markt Retzbach)",,1697,"Studium,Pfarrer"
"Scheppelin, Franz Isaak",,,Studium
"Schick, Franz (Feldkirch)",,,"Studium,Priester"
"Schipper, Johann Georg",,,Studium
"Schlamp, Markus",,,Studium
"Schlett, Bernhard Sigismund",,,Studium
"Schlitz, Johann",,,Studium
"Schlupitz, Gallus",,,Studium
"Schmalz, Johann (Eichsfeld)",,,Studium
"Schmid, Adam (Geistlicher)",,,Geistlicher
"Schmid, Anselm (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Schmid, Johann (Breisach)",,,Studium
"Schmid, Johann Adam (Breisach)",,,Studium
"Schmid, Johann Christian (Dresden)",,,Studium
"Schmid, Johann Eucharius",,,Studium
"Schmid, Johann Kaspar (Hitzkirch)",,,"Priester,Studium"
"Schmid, Johann Kaspar (Hitzkirch, Priester)",,,"Priester,Studium"
"Schmid, Karl (Studium)",,,Studium
"Schmid, Lorenz (Freising)",,,Studium
"Schmid, Lorenz (Studium)",,,Studium
"Schmid, Placidus (Benediktiner)",,,"Benediktiner,Mönch"
"Schmidner, Franz (Studium)",,,Studium
"Schnaderbeck, Ambrosius (1675)",1675,1763,"Domvikar,Pfarrer,Studium,Schüler"
"Schnaff, Ludwig Kaspar",,,Studium
"Schneider, Johann (Deining)",,,"Studium,Priester"
"Schommarts, Johann Leonhard",,,Prokurator
