,Geboren,Verstorben,Beruf
"Dorn, Theodor von",,,Studium
"Dornbach, Johann",,,Studium
"Dornenberg, Heinrich",,,Studium
"Dornseifer, Joseph",,,"Studium,Soldat"
"Dorrhof, Johann Adolph",,,Studium
"Dreiling, Johann Heinrich",,,Studium
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Driesch, Johann Peter Philipp von der",,,Studium
"Driesch, Johann von",,,Professor
"Dropius, Leonhard",,,Jesuitengymnasium
"Droste von Hülshoff, Theodor",,,Studium
"Droste zu Füchten, Friedrich Ferdinand von",,,"Studium,Kanoniker"
"Droste, Erwin",,,Studium
"Droste, Franz",,,Studium
"Droste, Friedrich Wilhelm Freiherr von",,,Studium
"Droste, Gottfried (1681)",1681,1723,"Jesuit,Studium"
"Droste, Heinrich Wilhelm von",,,Studium
"Droste-Vischering, Christoph Heinrich",,,"Studium,Kanoniker"
"Droste-Vischering, Heidenreich",,,Studium
"Droste-Vischering, Heidenreich Ludwig",,,Studium
"Droue, Bertram",,,Studium
"Ducker, Johann Hermann",,,Studium
"Duisburg, Johann",,,
"Dulker, Heinrich",,,Studium
"Dullburg, Gerhard",,,Studium
"Dullmann, Johann",,1625,Jesuit
"Dullmann, Theodor",,1668,Jesuit
"Dummermut, Werner",,,Studium
"Duss, Johann (Warburg)",,,Studium
"Dussel, Adolph Arnold von",,,Studium
"Dussel, Martin",,,Studium
"Dussel, Thomas",,,"Studium,Jurist"
"Dutzmann, Richard",,,Studium
"Dülmen, Heinrich von",,,Studium
"Dümmerscheid, Heinrich",,,Studium
"Dünnwald, Friedrich",,,Studium
"Dünnwald, Gottschalk",,,Studium
"Düsterwald, Georg Heinrich",,,Studium
"Eberhard, Johann (Köln)",,,Studium
"Eberhard, Nikolaus (Studium)",,,Studium
"Eckertz, Heinrich",,,Studium
"Edeling, Bernhard","1563 <sup>JL</sup>",1637,Jesuit
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Efferen, Kaspar (Köln)",,,Studium
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Egels, Anton",,,Studium
"Egels, Johann Heinrich",,,Studium
"Ehemanz, Johann Friedrich",,,Studium
"Eichen, Paul von",,,Studium
