,Geboren,Verstorben,Beruf,Person
"Spitzer, Johann Georg",1595,1682,"Studium,Jurist,Bürgermeister","Spitzer, Johann Georg"
"Spitzer, Kaspar (1569)","1569 <sup>JL</sup>",1655,"Studium,Notar,Verwalter","Spitzer, Kaspar (1569)"
"Spitzer, Kaspar (Heilbronn)",,,Studium,"Spitzer, Kaspar (Heilbronn)"
"Spongler, Kaspar",,,Studium,"Spongler, Kaspar"
"Spülin, Burkhard",,,Studium,"Spülin, Burkhard"
"Spülin, Jodocus",,,Studium,"Spülin, Jodocus"
"Stahel, Joachim",,"1556 <sup>JL</sup>","Studium,Pfarrer","Stahel, Joachim"
"Steiner, Johann Ludwig",1609,1626,Studium,"Steiner, Johann Ludwig"
"Steinmetz, Johann (Heilbronn)",,"1544 <sup>JL</sup>","Studium,Pfarrer","Steinmetz, Johann (Heilbronn)"
"Steinmetz, Wolfgang (Heilbronn)",,,Studium,"Steinmetz, Wolfgang (Heilbronn)"
"Stier, Sigismund (Heilbronn)",,"1494 <sup>JL</sup>",,"Stier, Sigismund (Heilbronn)"
"Stier, Sigismund (Heilbronn, Studium)",,,"Studium,Jurist","Stier, Sigismund (Heilbronn, Studium)"
"Stor, Johann Christian",1712,1773,"Pfarrer,Studium","Stor, Johann Christian"
"Straub, Raimund","1564 <sup>JL</sup>",,"Studium,Pfarrer,Keller","Straub, Raimund"
"Strubinus, Johann (Heilbronn)",,1603,"Studium,Pfarrer","Strubinus, Johann (Heilbronn)"
"Strubinus, Kaspar",,,Studium,"Strubinus, Kaspar"
"Stuit, Johann",,,Studium,"Stuit, Johann"
"Stumpf, Johann Balthasar (1648)",1648,1683,"Studium,Pfarrer","Stumpf, Johann Balthasar (1648)"
"Stuttmann, Johann Burkhard",,,Studium,"Stuttmann, Johann Burkhard"
"Suser, Peter von",,,Studium,"Suser, Peter von"
"Söhner, Friedrich",,,Studium,"Söhner, Friedrich"
"Taler, Johann Melchior",,,Studium,"Taler, Johann Melchior"
"Taler, Melchior",,,Studium,"Taler, Melchior"
"Tanner, Johann Friedrich",1666,1697,"Jurist,Musiker","Tanner, Johann Friedrich"
"Teufel, Johann Georg (Heilbronn)",,,Studium,"Teufel, Johann Georg (Heilbronn)"
"Textor, Johann (Heilbronn)",,,Studium,"Textor, Johann (Heilbronn)"
"Theodoricus, Johann Christoph",,,Studium,"Theodoricus, Johann Christoph"
"Tiefenbach, Theodor",,,Studium,"Tiefenbach, Theodor"
"Tiegel, Wendelin",,,Studium,"Tiegel, Wendelin"
"Tinctoris, Johann (Heilbronn)",,,Studium,"Tinctoris, Johann (Heilbronn)"
"Trabolt, Lukas",,,"Studium,Geistlicher","Trabolt, Lukas"
"Trapp von Trappensee, Johann Ludwig",1646,1674,"Jurist,Studium,Richter","Trapp von Trappensee, Johann Ludwig"
"Trapp, Ludwig (Heilbronn)",,,Studium,"Trapp, Ludwig (Heilbronn)"
"Treibler, Johann (Heilbronn)",,,Studium,"Treibler, Johann (Heilbronn)"
"Treisping, Ferdinand",,,Studium,"Treisping, Ferdinand"
"Trippel, Kaspar",,,Studium,"Trippel, Kaspar"
"Troll, Melchior (Heilbronn)",,,Studium,"Troll, Melchior (Heilbronn)"
"Trutzenbach, Johann",,,Studium,"Trutzenbach, Johann"
"Uckelin, Philipp",1609,1679,"Studium,Pfarrer","Uckelin, Philipp"
"Unverworen, Andreas",,,Studium,"Unverworen, Andreas"
"Varnbühler, Heinrich Ludwig Theodor Dietrich",1762,,"Studium,Pfarrer","Varnbühler, Heinrich Ludwig Theodor Dietrich"
"Vogel, Wendelin (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer","Vogel, Wendelin (1581)"
"Vogel, Wendelin (Heilbronn)",,,Studium,"Vogel, Wendelin (Heilbronn)"
"Vogler, Konrad (Heilbronn)",,,Studium,"Vogler, Konrad (Heilbronn)"
"Vogler, Melchior (Heilbronn)",,,Studium,"Vogler, Melchior (Heilbronn)"
"Vogler, Raimund","1544 <sup>JL</sup>",,"Studium,Jurist","Vogler, Raimund"
"Volk, Johann (Heilbronn)",,1623,Studium,"Volk, Johann (Heilbronn)"
"Volland, Ludwig (Heilbronn)",,,Studium,"Volland, Ludwig (Heilbronn)"
"Vollock, Jakob Philipp",,,"Studium,Pfarrer","Vollock, Jakob Philipp"
"Volz, Johann (Heilbronn)",,,Studium,"Volz, Johann (Heilbronn)"
