,Geboren,Verstorben,Beruf
"Pittinger, Johann Franz (1632)",1632,,Studium
"Pittinger, Sebastian",,1660,"Studium,Forstmeister,Gerichtsschreiber,Klosterrichter"
"Platter, Jakob (Meran)",,,Studium
"Proceda, Johann Jakob",,,Studium
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Quiddel, Johann Rudolph von",,,Studium
"Raet, Theodor",,,Studium
"Ramboldsheimer, Gerwig",,,Studium
"Rapp, Johann Benno",,,"Studium,Jesuitengymnasium"
"Rassler, Christoph (Konstanz)",,1635,"Studium,Amtmann"
"Rauscher, Sebastian (Mailing)",,,Studium
"Rechser, Georg Christoph",,,Studium
"Reck, Johann Theodor",,,Studium
"Rees, Franz Meinrad",,,"Studium,Kanzleiverwalter,Jurist"
"Rees, Jakob",,1668,"Studium,Rat,Gubernator"
"Rehlinger, Christoph (Horgau)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Vitus Markus Anton",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reiner, Bernhard",,,Studium
"Reiner, Salomon",1608,,Studium
