,Geboren,Verstorben,Beruf
"Bachs, Leonhard",,,Studium
"Badberger, Georg",,,Pfarrer
"Baier, Johann (Schwäbisch Hall)",,,Studium
"Baier, Simon (Babenhausen)",,,"Geistlicher,Pfarrer,Studium"
"Balbus, Hieronymus",,,"Jurist,Professor"
"Baldauf, Thomas",,,Studium
"Baldecker, Wilhelm",,,"Studium,Pfarrer"
"Baldenauer, Johann",,,Studium
"Baldensberger, Johann",,,Studium
"Baldensberger, Sebald",,,Studium
"Baldermann, Johann",,,"Rat,Pfleger"
"Baldmacher, Erhard",,,Studium
"Balgler, Stephan",,,Studium
"Bamberg, Georg von (Bamberg, Studium)",,,Studium
"Bannwart, Kaspar",,,Pfarrer
"Bart, Bartholomäus (Saal)",,,"Studium,Geistlicher"
"Basilica, Friedrich von",,,Studium
"Bauer, Ambrosius",,,Studium
"Bauer, Georg (Haimhausen)",,,Studium
"Bauhof, Johann (Pfarrer)",,,Pfarrer
"Baumann, Narziss",,,Pfarrer
"Baumeister, Michael Thomas",,,"Geistlicher,Studium"
"Baumgartner, Jakob (Pfarrer)",,,Pfarrer
"Baumstengel, Georg",,,Studium
"Baus, Georg",,,"Pfarrer,Geistlicher"
"Bauser, Michael",,"1537 <sup>JL</sup>",Pfarrer
"Bawanat, Heinrich",,,"Studium,Notar"
"Bayern, Heinrich von",,,Studium
"Beck, Hieronymus (Pfarrer)",,,Pfarrer
"Beck, Kilian",,,Studium
"Beckinger, Johann (Brackenheim)",,"1533 <sup>JL</sup>","Studium,Geistlicher"
"Behaim, Leonhard (Schwaz)",,,Studium
"Behaim, Martin",,,"Geistlicher,Pfarrer"
"Beinming, Walter",,,Studium
"Beiss, Nikolaus",,,Studium
"Beisser, Martin",,,Studium
"Bellinger, Ulrich",,,Zoller
"Belz, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Belzer, Johann (Sigmaringen)",,,Pfarrer
"Benedikt, Bernhard",,,Studium
"Benz, Balthasar (Geistlicher)",,,Geistlicher
"Benzlin, Gallus",,,Studium
"Beppel, Bernhard",,,Studium
"Berchtold, Johann (Götzingen)",,,Studium
"Berghamer, Georg (Pfarrer)",,,Pfarrer
"Bergheim, Konrad",,,Pfleger
"Beringer, Burkhard (Pfarrer)",,,Pfarrer
"Beringer, Michael (Geistlicher)",,,Geistlicher
"Berler, Simon",,,"Studium,Jurist"
"Bermut, Georg",,,Studium
