,Geboren,Verstorben,Beruf,Person
"Cheppelin, Franz Xaver von",,,Studium,"Cheppelin, Franz Xaver von"
"Cheppelin, Ignaz von",,,Studium,"Cheppelin, Ignaz von"
"Chevalier, Jakob Ignaz",,,Studium,"Chevalier, Jakob Ignaz"
"Choulat, Anton",1698,,Jesuit,"Choulat, Anton"
"Choulat, Johann Franz Joseph",,,Studium,"Choulat, Johann Franz Joseph"
"Choulat, Johann Nikolaus",1634,1687,"Jesuit,Professor","Choulat, Johann Nikolaus"
"Choulat, Johann Wilhelm",,,Studium,"Choulat, Johann Wilhelm"
"Choulat, Melchior",1692,,Jesuit,"Choulat, Melchior"
"Choulat, Peter Franz",,,Studium,"Choulat, Peter Franz"
"Chretmat, Johann German",,,Studium,"Chretmat, Johann German"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt","Chulottus, Franz"
"Colin von Valoreille, Ignaz Ludwig Gabriel",1702,,Studium,"Colin von Valoreille, Ignaz Ludwig Gabriel"
"Colin von Valoreille, Johann Baptist",,,Studium,"Colin von Valoreille, Johann Baptist"
"Colin von Valoreille, Peter Wilhelm Joseph",,,Studium,"Colin von Valoreille, Peter Wilhelm Joseph"
"Coma, Bernhard",,,Studium,"Coma, Bernhard"
"Conte, Melchior Werner Humbert",1634,1689,"Kapuziner,Mönch,Studium","Conte, Melchior Werner Humbert"
"Coulon, Johann Heinrich",,,Studium,"Coulon, Johann Heinrich"
"Coulon, Wilhelm Maria Franz",1672,,Studium,"Coulon, Wilhelm Maria Franz"
"Cudaniol, Johann",,,Studium,"Cudaniol, Johann"
"Culbottus, Thomas",,,Studium,"Culbottus, Thomas"
"Cunin, Nikolaus",,1636,"Prämonstratenser,Mönch,Studium","Cunin, Nikolaus"
"Cuénin, Joseph",1747,,"Jesuit,Studium","Cuénin, Joseph"
"Dankwart, Johann Beatus",,,Studium,"Dankwart, Johann Beatus"
"Daucourt, Franz Ignaz",1696,1764,Jesuit,"Daucourt, Franz Ignaz"
"Daucourt, Melchior Joseph",,,"Studium,Zisterzienser,Mönch","Daucourt, Melchior Joseph"
"Debitat, Johann Georg",,,Studium,"Debitat, Johann Georg"
"Decurtins, Johann",,,Studium,"Decurtins, Johann"
"Deste, Andreas Pacificus",1678,,Studium,"Deste, Andreas Pacificus"
"Deusfecit, Lorenz",,,Studium,"Deusfecit, Lorenz"
"Devillers, Johann Thomas",1611,1633,Jesuit,"Devillers, Johann Thomas"
"Dietrich, Friedrich (1659)",1659,1720,Jesuit,"Dietrich, Friedrich (1659)"
"Docour, Joseph",,,Studium,"Docour, Joseph"
"Docourt, Fabritius",,,Studium,"Docourt, Fabritius"
"Docourt, Franz Humbert",,,Studium,"Docourt, Franz Humbert"
"Domon, JOhann Roman",,,Studium,"Domon, JOhann Roman"
"Dullard, Anton",1586,1644,Jesuit,"Dullard, Anton"
"Durand, Johann Heinrich",,,Schüler,"Durand, Johann Heinrich"
"Durand, Nikolaus (1589)",1589,1623,Jesuit,"Durand, Nikolaus (1589)"
"Durand, Peter (1582)","1582 <sup>JL</sup>",1616,Jesuit,"Durand, Peter (1582)"
"Eberhard, Wilhelm (1595)",1595,,Jesuit,"Eberhard, Wilhelm (1595)"
"Eligius von Porrentruy, Eligius",,,"Kapuziner,Mönch","Eligius von Porrentruy, Eligius"
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann","Faber, Heinrich Joseph (Porrentruy)"
"Faber, Johann Franz Nikolaus",,,Studium,"Faber, Johann Franz Nikolaus"
"Faber, Johann Philibert",,,Studium,"Faber, Johann Philibert"
"Faber, Theobald Dietbald",,,Studium,"Faber, Theobald Dietbald"
"Faber, Werner",,,Studium,"Faber, Werner"
"Fabri, Johann (Porrentruy)",,,Studium,"Fabri, Johann (Porrentruy)"
"Fach, Wilhelm",1698,1736,"Mönch,Franziskaner","Fach, Wilhelm"
"Fahrer, Christoph",,,Studium,"Fahrer, Christoph"
"Farin, Heinrich la",,,Studium,"Farin, Heinrich la"
