,Geboren,Verstorben,Beruf
"Schnell, Johann Jakob (Bezau)",,,"Studium,Pfarrer"
"Scholl, Johann Meinrad",,,
"Schorlemer von Herringhausen, Eberhard Heinrich von",,,"Studium,Kanoniker"
"Schreiber, Johann Georg (Studium, B24118)",,,Studium
"Schreier von Blumenthal auf Grünberg, Johann Jakob",,,Studium
"Schreier, Joseph (Bruneck)",,1742,"Studium,Priester,Geistlicher"
"Schröder, Johann Wilhelm (Luxemburg)",,,Studium
"Schuler, Johann Jakob",,,Studium
"Schunk, Adam (Neustadt a.d.Saale)",,,Studium
"Schur, Johann Georg",,,Studium
"Schuster, Franz Joseph von Cornelius Maria",1668,1697,"Studium,Servit,Mönch"
"Schuster, Johann Kaspar (St.Gallen)",,,"Studium,Geistlicher,Priester"
"Schuster, Peter Ignaz",,,"Studium,Soldat"
"Schwangart, Georg",,,Studium
"Schweighofer, Leonhard",,,Zoller
"Schöferle, Joseph",,,Studium
"Schürer, Johann Georg (Tauberbischofsheim)",,,Studium
"Schütz, Johann Arnold",,,Studium
"Sedelmeier, Anton Sebastian (Studium)",,,"Studium,Franziskaner"
"Sedelmeier, Balthasar (Studium)",,,Studium
"Seeau, Vitus Konstantin Freiherr",,,Studium
"Seidel, Johann Adam",,,Studium
"Seiler, Johann Georg (Studium)",,,Studium
"Seiler, Nikolaus (Oberhausen)",,,"Studium,Priester"
"Seitz, Leonhard (Leitershofen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Sell, Franz Anton von",,,Studium
"Seltsam, Franz Joseph",,,"Priester,Pfarrer,Kanoniker,Studium"
"Seltsam, Johann Simon",,,"Geistlicher,Studium"
"Senftlin, Cornelius",,1727,"Franziskaner,Mönch"
"Servaty, Servatius",,,Studium
"Silberbauer, Johann Georg (Sulzbach)",,,Studium
"Silbernagel, Johann Baptist",,,"Studium,Kapuziner,Mönch"
"Simmershauser, Johann Philipp",,,Studium
"Span, Johann (Studium)",,,Studium
"Spindler, Joseph Friedrich",,,Studium
"Spinzenberg, Franz Anton von",,,Studium
"Spitzelsberger, Christoph",,,Studium
"Stachelberg, Johann Anton",,,Studium
"Stahel, Michael (Böblingen)",,,
"Stahlburg, Jakob Andreas von",,,"Studium,Priester"
"Stark, Johann Melchior (Studium)",,,Studium
"Stattlinger, Johann Jakob",,,Studium
"Stehele, Johann (Studium)",,,Studium
"Steiger, Johann Georg (Schwaben)",,,Studium
"Steiger, Johann Karl (Bern)",,,Studium
"Steiner, Anton (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Steingruber, Franz",,,Studium
"Steinhart, Leopold",,,Studium
"Steinhell, Karl Ignaz von",,,Studium
"Steinmüller, Johann Baptist",,,Studium
