,Geboren,Verstorben,Beruf
"Lang, Johann Philipp (Augsburg)",,,Studium
"Lang, Michael (Speyer)",,,Studium
"Laub, Johann (Pfarrer)",,,Pfarrer
"Laurus, Johann Michael",,,"Jesuit,Studium"
"Lebhart, Michael",,1664,Pfarrer
"Lehenmann, Christoph",,,Schüler
"Lei, Christian Gottfried",,,Studium
"Leis, Johann Ludwig",,,Studium
"Leising, Georg",,,"Geistlicher,Pfarrer,Studium"
"Leo, Johann Ulrich (Neuburg/Do.)",,,Schüler
"Lerch, Vitus Michael",,,Studium
"Leucht, Johann (Ingolstadt, Studium)",,,Studium
"Leuk, Bernhard",,,Studium
"Leutenecker, Martin",,,Studium
"Leutner, Paul (Tirol)",,,"Studium,Jurist"
"Liener, Georg",,,Studium
"Lindauer, Martin",,,Studium
"Link, Johann (Endingen)",,,Studium
"Lins, Simon",1625,1703,Priester
"Loichinger, Wolf",,1634,"Kanzlist,Kassier,Richter,Kastner"
"Lutz, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Luzara, Karl",,,Studium
"Löffelholz von Colberg, Thomas (Nürnberg, Studium)",,,Studium
"Machynski, Johann",,,Studium
"Mack, Anton (Oberlauringen)",,,Studium
"Mack, Johann (Marktoffingen)",,,"Studium,Priester,Pfarrer"
"Macleus, Andreas",,,Studium
"Maller, Nikolaus",,,"Studium,Priester,Geistlicher"
"Managetta, Balthasar",,,Studium
"Maritus, Johann Georg",,,Schüler
"Marius, Bonaventura",,,"Franziskaner,Mönch,Guardian,Studium"
"Marius, Johann (Boll)",,,Studium
"Martini, Johann (Teuschnitz)",,,Studium
"Marxel, Paul",,,Priester
"Masinus, Vitus",,1627,Jesuit
"Masotter, Johann",,,Studium
"Matt, Jakob",,1625,Pfarrer
"Matthäus, Johann Werner",,,Studium
"Maxlrain, Georg Albert Freiherr von",,,Studium
"Meera, Johann de",,,"Jurist,Mediziner,Studium"
"Meges, Johann (Kempten)",,,Priester
"Meidenbauer, Ferdinand (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Andreas (Ballrechten)",,,Studium
"Meier, Andreas (Guebwiller)",,,Studium
"Meier, Bartholomäus (Ebersberg)",,,Studium
"Meier, Franz (Sittard)",,,Studium
"Meier, Georg (Landsberg)",,,Studium
"Meier, Georg Andreas (Landschreiber)",,,"Landschreiber,Studium,Jurist,Advokat"
"Meier, Heinrich Christoph",,,Studium
"Meier, Johann (Griesen)",,,
