,Geboren,Verstorben,Beruf
"Kopec, Alexander",,,Studium
"Kraft, Georg (Strassburg)",,,Studium
"Krall, Johann Karl",,,Studium
"Kramer, Benignus Christoph",,,Studium
"Kraus, Joachim Friedrich",,,"Münzmeister,Rat"
"Kreit, Johann Friedrich",1601,,"Studium,Augustinerchorherr,Kanoniker"
"Kretzky, Arnold Graf von",,,Studium
"Krisky, Albert Konstantin Freiherr von",,,Studium
"Krocker, Martin",,,Studium
"Krzycky von Kuczkovski, Stanislaus",,,Studium
"Kuhmann, Johann",,,Studium
"Kunz, Johann Georg",,,Studium
"Kunzmann, Georg Bartholomäus",,,Studium
"Kupferschläger, Andreas",,,Studium
"König, Sebastian (Balbronn)",,,Studium
"Lamormain, Wilhelm",,,Studium
"Lamprecht, Erasmus",,,Studium
"Lange, Samuel",,,"Studium,Pfarrer"
"Leber, Joachim",,,Bote
"Lechner, Richard",,,Studium
"Lehner, Johann Dominik",,,Studium
"Lehner, Johann Michael (Trient)",,,Studium
"Leichnamschneider, Michael",,,"Pfarrer,Studium"
"Leimberger, Jakob",,,Studium
"Leis, Kaspar (Etting)",,,Priester
"Leisentritt, Benedikt",,,Geistlicher
"Leopoldi, Georg",,,Studium
"Leucart, Andreas",,,Studium
"Leuchtenberger, Johann",,,Studium
"Leuchtenberger, Nikolaus",,,Studium
"Leukard, Andreas (Augsburg)",,,Studium
"Liedel, Johann Jakob",,,Studium
"Liedel, Melchior",1622,,"Priester,Geistlicher"
"Liepen, Johann von",,,Studium
"Lierheimer, Georg Gregor",,,Schüler
"Limmer, Michael",,,"Lehrer,Schulmeister,Pfarrer"
"Linden, Martin",,,Studium
"Linecker, Adam",,,Studium
"Lingahell, Innozenz",,,"Franziskaner,Mönch"
"Locher, Berthold (Pfarrer)",,,Pfarrer
"Locher, Ludwig",,1667,"Studium,Prämonstratenser,Mönch,Abt"
"Ludin, Lorenz",,,Studium
"Ludwig, Matthäus Matthias",,,"Schulmeister,Lehrer,Pfarrer"
"Lupulus, Chrysostomus",,,"Franziskaner,Mönch"
"Lutz, Johann (Molsheim)",,,Studium
"Lutz, Johann Ludwig (1608)",1608,,Studium
"Lutz, Johann Ludwig (Heidelberg)",,,Studium
"Lython, Philipp",,,Studium
"Löschenbrand, Adolph",,,Studium
"Mader, Johann (München, Studium, E47459)",,,Studium
