,Geboren,Verstorben,Beruf
"Reisach, Ignaz Dominik Freiherr von",,,Studium
"Reisch, Ferdinand",,,Schüler
"Reisch, Joseph (Schüler)",,,Schüler
"Reischner, Joseph",,,Schüler
"Reisigel, Franz Anton",,,Studium
"Reiter, Anton (Englsperg)",,,Studium
"Reiter, Johann Wolfgang",,,Studium
"Reiter, Joseph (1767)",1767,1834,"Priester,Studium"
"Reiter, Joseph (Osterbuch)",,1834,"Priester,Studium"
"Reitmeier, Johann Theobald Freiherr von",,,Verwalter
"Remp, Leonhard",,,"Studium,Geistlicher"
"Retter, Joseph",,,Studium
"Reulbach, Martin Anton",,,"Studium,Apotheker"
"Ried, Joseph (Kempten)",,,Geistlicher
"Ried, Konstantin Johann Nepomuk Anton",,,Geistlicher
"Riederer, Franz",,,Studium
"Rieger, Johann Friedrich Karl",,,Studium
"Ries, Friedrich (Handschuhsheim)",,,Studium
"Riesenfels, Ferdinand Heinrich Freiherr von (Studium)",,,Studium
"Riss, Johann Baptist (Studium)",,,Studium
"Ritt, Matthias",,,Geistlicher
"Rockenhofer, Alois",,,"Studium,Salzbeamter"
"Rohrer, Franz Xaver",,,Geistlicher
"Rosa, Franz Joseph (Studium)",,,Studium
"Roschach, Marquard",,,Studium
"Rose, Konrad Joseph",,,Studium
"Rosengart, Franz Leonhard",,,Geistlicher
"Rosskopf, Johann Georg Joseph",,,Schüler
"Rot, Johann Georg (Eichstätt)",,,Studium
"Rottmann, Wilhelm",,,Studium
"Ruedorfer, Andreas Leonhard",,,"Geistlicher,Pfarrer"
"Rupprecht, Franz von Paula",,,Studium
"Rusch, Alois von",,,Studium
"Rüdel, Johann Baptist",,,"Studium,Sekretär"
"Sack, Karl Philipp",,,"Schüler,Studium"
"Sambuga, Joseph",,,Studium
"Sandbühler, Sebastian (Schleis)",,,Studium
"Sardagna, Karl Ulrich",,,Studium
"Sartorelli, Johann Baptist Karl Eustach von",,,"Studium,Mediziner,Arzt"
"Sattelbogen, Adam",,,Rat
"Sauer, Michael (Altheim)",,,Studium
"Schaden, Johann Nepomuk von (Rain)",,1796,"Pflegsverwalter,Schüler,Studium,Rat"
"Schafhüttel, Dominik Tiberius",,,Studium
"Schaller, Franz Xaver (Studium)",,,Studium
"Schaller, Georg (Dillingen)",,,Priester
"Schedel, Johann Kaspar",,,"Studium,Priester"
"Scheffold, Franz (Studium)",,,Studium
"Scheftelmeier, Ignaz",,,Studium
"Schelhorn, Jakob",,,Studium
"Schellenbacher, Johann",,,Studium
"Scherer, Joseph (Münster)",,,"Priester,Studium"
"Scheuber, Johann Georg",,,Studium
"Schild, Gervasius",,,Studium
"Schimmer, Johann Christian",,,"Studium,Pfarrer"
"Schleich, Johann von Gott",,,"Priester,Studium"
"Schleiwig, Joseph Ignaz",,,Studium
"Schmelzle, Martin",,,Schüler
"Schmerold, Anton",,,Studium
"Schmerold, Ignaz",,,Studium
"Schmid von Wellenstein, Franz Candidus",,,Studium
"Schmid, Franz Xaver (Augsburg)",,,"Studium,Advokat"
"Schmid, Franz Xaver (Studium, D23620)",,,Studium
"Schmid, Georg Joseph (Klingenberg)",,,Studium
"Schmid, Johann Georg Wolfgang",,,"Studium,Jurist"
"Schmid, Johann Kaspar (Studium)",,,Studium
"Schmid, Markus Anton",,,Studium
"Schmid, Michael (Marzelstetten)",,,Studium
"Schmid, Peter (Altötting)",,,Studium
"Schneider, Johann (Studium, D23625)",,,Studium
"Schneider, Joseph (Studium, D23630)",,,Studium
"Schnernauer, Anton",,,Studium
"Schramm, Franz Gotthard",,,Studium
"Schreiber, Johann Baptist (Mauren)",,1821,"Studium,Pfarrer,Geistlicher"
"Schreier, Franz Xaver (Studium)",,,Studium
"Schreier, Johann Georg (Achenrain)",,,Studium
"Schreiner, Johann Anton",,,Studium
"Schuhmacher, Franz Xaver (Hemigkofen)",,,"Studium,Schüler"
"Schuhwerk, Andreas",,,Studium
"Schultes, Anton",,,Studium
"Schulthaus von Neuesburg und Moos, Joachim Joseph",,,"Studium,Jurist"
"Schumlasch, Franz",,,Studium
"Schweickhart, Jakob (Eresing)",,,Priester
"Schweiger, Franz Joseph (1749)",1749,,"Studium,Pfarrer"
"Schweiger, Franz Joseph (Kempten)",,,"Studium,Pfarrer"
"Schweiger, Joseph (Reithofen)",,,Studium
"Schweiger, Joseph Adalrich",,,Studium
"Schweigert, Johann Evangelist",,1809,"Priester,Geistlicher"
"Schwerla, Franz Xaver",,,Schüler
"Schwert, Friedrich",,,Studium
"Schönberg, Emerich Christian von",,,"Studium,Jurist"
"Schönbucher, Ferdinand Martin",,,Verwalter
"Schönhammer, Franz Xaver",,,"Studium,Pflegsverweser"
"Schönheit, Johann Kaspar",,,Studium
"Schöpf, Johann Leonhard (Studium)",,,Studium
"Schütt, Anton",,,Studium
"Seel, Joseph Alois",,,"Schüler,Studium"
"Seidel, Johann Baptist (Kössen)",,,Studium
"Seidel, Joseph Florian",,,Studium
"Seifried, Franz Xaver (Burghausen)",,,Studium
"Seitz, Joseph (Hammelburg)",,1792,"Mönch,Zisterzienser,Pfarrer"
"Seitzer, Johann Georg Gregor",,1797,"Studium,Pfarrer"
"Seiwalder, Georg",,,"Studium,Geistlicher"
"Serrière, Johann Wilhelm von",,,"Schüler,Studium"
"Siebenhüter, Johann Georg",1767,1845,"Priester,Pfarrer,Studium"
"Sing, Maria Magdalena",,1767,
"Singer, Sebastian (Reutte/Tir.)",,,Studium
"Sinzinger, Joseph",,,Studium
"Sonderholzer, Eustach",,,Studium
"Sonderholzer, Joseph",,,Studium
"Spader, Jakob Anton",,,Studium
"Speckner, Gottfried",,,Studium
"Sprenger, Leonhard (Tödtenried)",,,Geistlicher
"Stadelmann, Joseph (Brixen)",,,Studium
"Stadler, Johann Baptist Konrad",,,Studium
"Stadler, Johann Kaspar (Tittmoning)",,,Studium
"Stang, Anton (Königheim)",,,"Studium,Pfarrer"
"Stangel, Johann Georg",,,Studium
"Starkmann, Dominik",,,"Studium,Benediktiner,Mönch"
"Steck, Valentin",,,Studium
"Steger, Franz Joseph Michael",,,Studium
"Steiner, Aubert Albert",,,Studium
"Steiner, Johann Nepomuk (Mindelheim)",,1772,"Studium,Geistlicher"
"Steinmacher, Joseph",,,Studium
"Stempfle, Leopold",,1812,"Geistlicher,Studium"
"Stengelmeier, Joseph",,,Studium
"Sterzinger von Sigmundslust und Turrim in Breiten, Anton von Padua",,1771,Studium
"Stiegel, Ignaz",,,Studium
"Stockinger, Ignaz Alois",,,Studium
"Strassmeier, Joseph (Studium)",,,Studium
"Straub, Anton (Reichenbach)",,,Studium
"Strein, Bernhard",,,"Studium,Priester"
"Streitberger, Michael (Schüler)",,,Schüler
"Strixner, Franz von Paula",,,Studium
"Strobel, Alois",,,Schüler
"Strobel, Franz Anton (Rangendingen)",,,Studium
"Strobel, Franz Xaver",,,Schüler
"Stufer, Johann Jakob",,,"Studium,Geistlicher"
"Sturm, Corbinian",1752,1806,"Studium,Geistlicher"
"Sturm, Johann Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Sutor, Johann Paul (Augsburg)",,,Studium
"Sutor, Maximilian Joachim",,,Studium
"Süssmeier, Anton (Studium)",,,Studium
"Tettenborn, Johann Alois Freiherr von",,,"Studium,Edelknabe"
"Tettenborn, Ludwig von",,,Studium
"Thüring, Joseph",,,Studium
"Tiefenbrunner, Joseph",,,Studium
"Tini, Johann (Graubünden)",,,Studium
"Toscano, Karl Joseph von",,,Studium
"Tranquilini, Jakob",,,"Studium,Arzt,Mediziner"
"Trochsler, Judas Franz Xaver",,,Studium
"Trutter, Christoph Johann",,,Studium
"Tschofen, Johann Joseph",,,Studium
"Tschofen, Johann Nepomuk",,,Studium
"Uffinger, Honorat Joseph",,,Studium
"Varesco von Maiersfeld, Accursius Franz Andreas",,,Studium
"Veit, Jakob (Tannas)",,,Studium
"Vieillefon, Wilhelm Simon",,,Studium
"Voisard, Joseph Sebastian",,,Studium
"Volland, Georg Matthias",,,Studium
"Vollmar von Rieden, Ignaz von",,,Studium
"Vorhaus, Peter",,,Studium
"Vögele, Leonhard (Anried)",,,"Priester,Studium"
"Wagner, Alois (Studium)",,,Studium
"Wagner, Ignaz (1744)",1744,1790,"Kanoniker,Studium,Jurist"
"Wagner, Ignaz (Regensburg)",,1790,"Kanoniker,Studium,Jurist"
"Wagner, Johann Peter (Studium)",,,Studium
"Wagner, Joseph Franz Xaver (Studium)",,,Studium
"Waldmann, Georg Alois",,,Studium
"Waldvogel, Joseph",,,Studium
"Walk, Georg",,,Studium
"Wallau, Heinrich",,,Studium
"Walser, Franz (Studium)",,,Studium
"Walser, Joseph (Landeck)",,,Studium
"Walter, Johann Georg (Aichach)",,,"Priester,Studium"
"Weber, Bartholomäus (Bruchsal)",,,Studium
"Weber, Heinrich (Bruchsal)",,,Studium
"Wech, Konrad (Studium)",,,Studium
"Weckerlin, Anton (Schwabmünchen)",,1803,"Pfarrer,Studium"
"Weich, Johann Georg",,,Studium
"Weigel, Johann Sebastian",,,Studium
"Weigle, Johann (Studium)",,,Studium
"Weiher, Joseph",,,Studium
"Weinmüller, Franz Xaver",,,"Studium,Geistlicher,Pfarrer"
"Weinmüller, Johann Georg (Lechbruck)",,1781,Studium
"Weiss, Joseph Anton (Studium)",,,Studium
"Weiss, Michael (Oberostendorf)",,,"Priester,Studium"
"Weissmann, Edmund",,,Studium
"Weitenau, Felix Johann Nepomuk",,,Schüler
"Weller, Jakob",,,Studium
"Welzhofer, Franz Anton",,,Studium
"Welzhofer, Johann Martin",1767,1822,Priester
"Wenger, Franz Alois",,,"Studium,Advokat,Assessor"
"Werneck, Ernst Reinhard Friedrich Benedikt von",,,Studium
"Wiblishauser, Peter",,,Studium
"Wiedemann, Johann Evangelist (1759)",1759,1822,"Priester,Studium"
"Wiedemann, Johann Evangelist (Mertingen)",,1822,"Priester,Studium"
"Wiedemann, Johann Nepomuk (Studium)",,,Studium
"Wilhelm, Franz (Bruchsal)",,,Studium
"Winter, Xaver",,,Studium
"Wirtwein, Alexander",,,"Studium,Schreiber"
"Witting, Johann (Pettneu)",,,Studium
"Wochinger, Sebastian",,,Pfarrer
"Wohlfahrt, Joseph (1767)",1767,1811,"Priester,Studium,Professor"
"Wohlfahrt, Joseph (München)",,1811,"Priester,Studium,Professor"
"Wurster, Joseph Kaspar",,,Studium
"Wurzer, Thomas (Landau)",,,Studium
"Zabuesnig, Dominik Ignaz von",,1785,"Schüler,Studium"
"Zembsch, Christoph",,,Studium
"Zeschinger, Johann Fidelis",,,"Studium,Pflegsverwalter"
"Zeschinger, Johann Nepomuk",,,"Pfarrer,Studium"
"Zettler, Joseph Anton",,,Studium
"Zieser, Johann Nepomuk",,,Studium
"Zimmermann, Johann Jakob (Brandenberg)",,,Studium
"Zimmermann, Joseph Anton Franz Xaver",,,Pfarrer
"Zoller, Franz Seraphicus Xaver",,,Studium
"Zoller, Georg Amor",1767,1806,"Studium,Pfarrer"
"Zwerger, Johann Nepomuk",,,Studium
"Zwiefelhofer, Nikolaus",,,Studium
"Zwing, Johann Baptist",,,Studium
"Ölhaf, Johann Michael",,1772,Studium
"Überle, Joseph (Beilngries)",,,Studium
