,Geboren,Verstorben,Beruf
"Augsburger, Michael",,,Studium
"Augst, Simon von",,,Studium
"Augusta, Johann",,,Studium
"Augusti, Johann Peter",,,Studium
"Auhorn, Daniel",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aumann, Johann",,,Priester
"Aureli, Karl Mansuetus",,,Studium
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aurifabri, Moritz",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Aus, Rudolph",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Ax, Johann von",,,Studium
"Babe, Jakob Lorenz",,,Studium
"Babe, Johann Wilhelm",,,Studium
"Babe, Joseph Alexius",,,Studium
"Babey, Konrad",,,Studium
"Babé, Christoph",1646,1709,"Jesuit,Studium"
"Babé, Jakob Lorenz",1663,1720,Jesuit
"Babé, Johann Nikolaus",,,Studium
"Babé, Joseph Christoph Judas Thaddäus",,,Studium
"Bach, Augustin",,,Studium
"Bach, Matthias von",,,Priester
"Bach, Ursus",,,Studium
"Bachaeus, Gamaliel",,,Studium
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Clemens Oswald",,,Studium
"Bachmann, Ferdinand",1653,,Studium
"Bachmann, Johann Beatus",,,Studium
"Bachmann, Johann Jodocus",1613,,"Studium,Jesuit"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Kaspar",1609,1656,"Studium,Jesuit"
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Moritz",1627,1668,"Pfarrer,Studium,Jesuit"
"Bachmann, Nikolaus (Zürich)",,,Studium
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bachmann, Samuel",,,Studium
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmann, Ägidius",1615,1674,"Studium,Jesuit"
"Bachot, Claudius",,,Studium
"Backe, Markus",,,Studium
"Backmann, Adrian",,,
"Badel, Johann",,,Studium
"Badel, Peter",,,Studium
"Baden, Kaspar von",,,Studium
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Baden, Martin von (1527)","1527 <sup>JL</sup>",,Studium
