,Geboren,Verstorben,Beruf
"Kotting, Melchior",1616,,"Studium,Priester"
"Kottmann, Johann (Luzern)",,"1343 <sup>JL</sup>","Notar,Schulmeister,Richter"
"Krack, Johann Melchior",,,"Studium,Priester"
"Kraft, Johann Melchior",1616,,"Priester,Pfarrer,Geistlicher,Studium"
"Kraus, Moritz",1592,1629,"Studium,Mönch"
"Kraut, Jodocus",1617,,Studium
"Kreiter, Jodocus","1578 <sup>JL</sup>",,"Priester,Studium"
"Kremer, Johann (Luzern)",,,"Studium,Priester"
"Kremer, Johann (Luzern, Studium)",,,Studium
"Kretz, Lorenz (1627)",1627,,"Studium,Priester"
"Krutin, Adam",,,"Pfarrer,Studium"
"Käser, Fridolin",,,"Geistlicher,Studium"
"Köchlin, Lazarus","1509 <sup>JL</sup>",,"Studium,Geistlicher"
"Kölin, Oswald",,,Studium
"König, Johann Jodocus",,1662,"Studium,Pfarrer,Kanoniker"
"Kübler, Johann Jakob",,,"Priester,Studium"
"Kündig, Jodocus (Luzern, Studium)",,,"Studium,Kapuziner,Mönch"
"Kündig, Peter (Luzern)",,"1514 <sup>JL</sup>","Studium,Kanoniker"
"Küster, Jodocus Ignaz",1663,,"Studium,Priester"
"Labhart, Martin","1576 <sup>JL</sup>",1620,"Jesuit,Studium"
"Lamat, Johann Rudolph",,,"Studium,Priester"
"Landolt, Fridolin (Glarus)",,,Studium
"Landwing, Peter Johann",1641,1686,"Studium,Geistlicher"
"Lang, Balthasar (1625)",1625,,"Studium,Priester"
"Lang, Benedikt (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Lang, Johann (1611, Nidwalden)",1611,,Studium
"Lang, Johann Melchior",,,Studium
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt"
"Langenecker, Jakob (1615)",1615,1669,"Studium,Priester,Pfarrer"
"Langenecker, Jakob (Muri)",,,"Studium,Priester"
"Langenecker, Wolfgang",,,Studium
"Lauener, Johann",,,"Studium,Priester"
"Lauener, Johann Eustach",1611,1673,"Kapuziner,Mönch"
"Laufen, Johann Pius",1627,1687,"Studium,Kapuziner,Mönch,Guardian"
"Leo, Gabriel",,,"Studium,Propst"
"Leo, Jodocus (Luzern)",,,Studium
"Leo, Jodocus (Luzern, Studium)",,,Studium
"Letter, Franz",1595,1647,"Studium,Benediktiner,Mönch"
"Leuchle, Franz Leontius",1705,,Geistlicher
"Leuthart, Jodocus",,,"Priester,Studium"
"Leuthart, Melchior",,,"Geistlicher,Studium"
"Lilius, Bernhard",1606,,"Studium,Priester"
"Lilius, Johann",1592,,"Studium,Priester"
"Lill, Christoph Lorenz",1705,,Kanoniker
"Lillys, Aurelius von",1629,,Studium
"Lindacher, Johann Adam",1629,,Studium
"Lindacher, Johann Fridolin",1630,,"Studium,Priester"
"Lindacher, Johann Martin",,,Studium
"Lindacher, Ulrich",,,"Pfarrer,Geistlicher"
"Lindauer, Fridolin",,,"Geistlicher,Pfarrer,Theologe"
"Lindauer, Johann Melchior Basilius",1599,1655,"Studium,Pfarrer,Kapuziner,Mönch"
"Lindecker, Rudolph",1635,,"Priester,Studium"
"Linecker, Adam",,,Studium
"Lipp, Jakob",1641,,"Studium,Pfarrer"
"Locher, Johann Ulrich",,1636,"Studium,Kanoniker,Geistlicher"
"Lochinger, Johann (Sarmenstorf)",,,Studium
"Lombard, Jakob (Luzern)",,,"Franziskaner,Mönch,Studium"
"Lorez, Jakob",1671,,Studium
"Luger, Johann Jakob (Priester)",,,"Priester,Wilhelmit,Mönch,Studium"
"Lussi, Franz",,,Studium
"Lussi, Johann Kaspar Remigius Benno",1679,1755,"Kapuziner,Mönch"
"Lussi, Nikolaus Karl",1643,1711,"Benediktiner,Mönch,Pfarrer,Studium"
"Luttinger, Jakob",,,"Studium,Priester"
"Lüpp, Johann Jodocus",,,Studium
"Lütishofen, Burkhard von",,,"Kanoniker,Geistlicher,Studium"
"Lütishofen, Christoph",,,Geistlicher
"Lütishofen, Georg","1523 <sup>JL</sup>",,Geistlicher
"Lütishofen, Hieronymus","1520 <sup>JL</sup>",,Geistlicher
"Mager, Johann Konrad (Konstanz)",,,Studium
"Maler, Georg Anton Leontius",1693,,Kanoniker
"Maler, Johann (Zug)",,1634,"Studium,Geistlicher,Pfarrer"
"Maler, Johann Jakob",,1651,"Studium,Priester,Pfarrer"
"Maler, Lukas",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Maler, Peter (Meienberg)",,,"Studium,Priester"
"Maler, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Maller, Nikolaus",,,"Studium,Priester,Geistlicher"
"Mandel, Nikolaus (1630)",1630,,Studium
"Mangold, Johann Kaspar (Säckingen)",,,Studium
"Marbach, Gabriel",,,Studium
"Marmatt, Michael",1609,1668,"Studium,Pfarrer"
"Martini, Jakob (1609)",1609,,Studium
"Martini, Jakob (Luzern)",,,Studium
"Marx, Nikolaus (Luzern)",,,"Studium,Priester"
"Marzoll, Jodocus",,,"Studium,Priester"
"Matthis, Melchior",,,"Studium,Priester"
"Mattmann, Andreas",,,Studium
"Mattmann, Jodocus",,,"Studium,Priester"
"Mattmann, Johann Jakob",,,Studium
"Mattmann, Kaspar Joseph Xaver Thaddäus",1720,,Kanoniker
"Matzinger, Martin",,,"Priester,Studium,Pfarrer"
"Maugwiler, Johann",1604,,"Studium,Priester"
"Mauweiler, Meinrad",,,Studium
"Mazug, Jakob",1609,,"Studium,Pfarrer"
"Mecken, Egenolph",,,"Studium,Kanoniker"
"Mecken, Jodocus","1509 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Ratsherr,Militär,Soldat"
"Medard, Johann Heinrich",,,"Priester,Studium"
"Medler, Johann Ulrich",,,"Priester,Studium"
"Megnet, Gideon",1643,,Studium
"Megnet, Johann Balthasar Januarius",1638,1699,"Studium,Kapuziner,Mönch"
"Megnet, Johann Bartholomäus",1638,,"Studium,Priester"
"Meienberg, Beatus Jakob",1643,1680,"Studium,Pfarrer"
"Meienberg, Johann Kaspar",1615,1682,"Studium,Priester,Geistlicher"
"Meienberg, Johann Oswald",,,Studium
"Meienberg, Johann Rudolph",1626,,"Studium,Priester"
"Meier von Schauensee, Franz Joseph Leontius",1720,,Geistlicher
"Meier, Christian (1593)",1593,,"Studium,Priester"
"Meier, Christoph (1605)",1605,,Studium
"Meier, Christoph (Willisau)",,,Studium
"Meier, Heinrich (1619)",1619,,Studium
"Meier, Heinrich (Luzern)",,,Priester
"Meier, Heinrich (Luzern, Studium)",,,Studium
"Meier, Jakob (1623)",1623,,"Studium,Priester"
"Meier, Johann (Zug)",,,"Schüler,Studium"
"Meier, Johann Bernhard (1619)",1619,,"Studium,Pfarrer"
"Meier, Johann Heinrich (1636)",1636,,"Studium,Priester"
"Meier, Johann Heinrich (Luzern)",,,"Studium,Priester"
"Meier, Johann Jakob (1630)",1630,,"Studium,Priester"
"Meier, Johann Jodocus (1587)",1587,,"Studium,Priester"
"Meier, Johann Jodocus (1627)",1627,,Studium
"Meier, Johann Jodocus (Bremgarten)",,,Studium
"Meier, Johann Kaspar (Luzern)",,,"Studium,Priester"
"Meier, Joseph Anton (1745, Trimmis)",1745,1827,"Studium,Pfarrer"
"Meier, Kaspar (1614)",1614,1645,"Studium,Priester,Pfarrer"
"Meier, Kaspar (Zug)",,1645,"Studium,Priester,Pfarrer"
"Meier, Ludwig (1601)",1601,,"Studium,Priester"
"Meier, Ludwig (Luzern)",,,Studium
"Meier, Ludwig (Willisau)",,,"Studium,Priester"
"Meier, Ludwig Placidus",1638,1667,"Benediktiner,Mönch,Studium"
"Meier, Melchior (1603, Nidwalden)",1603,,"Studium,Priester"
"Meier, Oswald (1648)",1648,1694,"Studium,Organist"
"Meier, Peter (Zug)",,,"Priester,Studium"
"Meier, Wilhelm Balthasar",,,"Priester,Studium"
"Mendli, Jodocus",,,Priester
"Merkle, Johann Kaspar (1642)",1642,,Studium
"Merz, Joachim (1634)",1634,1697,"Studium,Priester"
"Merz, Wolfgang (Zug)",,1625,"Studium,Priester,Pfarrer"
"Miesbühler, Johann Heinrich",1617,,"Studium,Priester"
"Mock, Kaspar (Beromünster)",,,"Studium,Priester,Pfarrer"
"Mock, Rochus",1616,,"Studium,Priester"
"Mohr, Johann (1633)",1633,,Studium
"Molitor, Johann (1556)","1556 <sup>JL</sup>",1622,"Studium,Jesuit"
"Molitor, Johann (Altomünster)",,1622,"Studium,Jesuit"
"Molitor, Peter (Zug)",,,"Geistlicher,Studium"
"Moller, Heinrich Ludwig",,,Studium
