,Geboren,Verstorben,Beruf
"Brentano von Mezzegra, Johann Karl",1724,,"Studium,Pfarrer"
"Brentano von Mezzegra, Johann Vinzenz Matthäus",1731,1802,"Mönch,Zisterzienser,Studium"
"Brettheimer, Johann Georg",,,Schüler
"Breu von Schonstett, Franz Rudolph",,,Studium
"Breu von Schonstett, Johann Georg (1633)",1633,1657,"Jesuit,Studium"
"Breu von Schonstett, Joseph Simon Simeon",,,Studium
"Breu, Johann Joseph (Studium)",,,Studium
"Breu, Wolfgang Christoph",,,Studium
"Breun, Johann Simon",,,Studium
"Breuning, Adam Georg",,,Studium
"Breuning, Bernhard Joseph Michael",,,Studium
"Breuning, Franz Joseph",1684,,Studium
"Breuning, Michael (Karlstadt)",,,Studium
"Breuning, Wilhelm",,,Studium
"Breunle, Franz Anton",,,Studium
"Breutigam, Georg (Reiterswiesen)",,,Studium
"Breutigam, Johann Michael",,,Studium
"Brickel, Anton (1684)",1684,1754,"Studium,Kanoniker,Pfarrer"
"Brickel, Anton (1697)",1697,,Studium
"Brickel, Anton (Aislingen)",,,Studium
"Brickel, Bernhard",1702,1775,"Studium,Pfarrer"
"Brickel, Franz Xaver (1726)",1726,,Studium
"Brickel, Johann Matthias",1692,1740,"Studium,Pfarrer"
"Brickel, Joseph Andreas",1695,1762,"Studium,Benediktiner,Mönch"
"Brickelmeier, Leonhard",1748,1823,"Geistlicher,Pfarrer,Studium"
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brickolb, Sebastian",,,Studium
"Brinkhart, Johann Baptist",1715,,Studium
"Brittinger, Joseph Philipp",,,Studium
"Britzelmeier, Joseph Alois",1754,,Studium
"Brochard, Johann Peter",,,Studium
"Brockhard, Konstantin",,,Studium
"Bromsack, Christoph Jonas",1607,,Studium
"Bronbauer, Johann Georg",,,Studium
"Brosum, Johann",,,Studium
"Brothuber, Christoph Bonifatius (Studium)",,,Studium
"Bruck, Georg Franz",,,Studium
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Bruckberger, Georg (1687)",1687,,Studium
"Bruckberger, Tobias",,,"Studium,Priester,Pfarrer"
"Brucker, Andreas (Lajen)",,,"Studium,Geistlicher"
"Brucker, Johann Joseph Bartholomäus",,,"Schüler,Studium"
"Bruckmeier, Franz Xaver Christoph",,,"Schüler,Studium"
"Bruckmüller, Hieronymus Franz",,,Studium
"Bruckner, Georg (Überlingen)",,,Studium
"Bruder, Christoph Chrysostomus",,,"Studium,Schüler"
"Brummer, Leonhard (Bayern)",,,Studium
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brummert, Andreas Lorenz",,,Studium
"Brunkhort, Cosmas",1622,,Schüler
