,Geboren,Verstorben,Beruf
Weissenfelder,,,Studium
"Weisshappel, Georg",,,Studium
"Weissmann, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Weizenecker, Jakob",,,"Studium,Pfarrer"
"Welker, Christoph",,,Studium
"Weln, Adam",,,Studium
"Weltig, Paul",,,Studium
"Welzer von Walser, Georg Rupert",,,"Studium,Jurist"
"Welzer von Walser, Johann",,,Studium
"Wendel, Bernhard",,,Studium
"Wendele, Heinrich von",,,Studium
"Wensin, Lorenz von",,1626,"Studium,Rat,Pfleger,Vizedom"
"Wertheim, Rudolph von",,,Pfarrer
"Wetzel, Georg (Studium)",,,Studium
"Wick, Thomas",,,Studium
"Wiebel, Sebastian",,,Geistlicher
"Wiedanski, Samuel",,,Studium
"Wiedemann, Bartholomäus (Haslach)",,,Studium
"Wiedemann, Georg (Pfarrer, A48392)",,,Pfarrer
"Wiedemann, Heinrich (Bayern)",,1610,"Franziskaner,Mönch"
"Wiedemann, Johann (Geistlicher, G8786)",,,Geistlicher
"Wiedemann, Michael (Mering)",,,Studium
"Wiedemann, Ulrich (Fürstenberg)",,,Studium
"Wiedmanowsky, Konrad",,,Studium
"Wiedmer, Johann (Baden)",,,Studium
"Wiedmer, Richard",,,Studium
"Willer, Hermann",,,Studium
"Winkler, Rupprecht Rupert",,,"Pflegsverwalter,Substitut,Registrator,Taxator"
"Winrer, Markus",,,Studium
"Wirt, Jakob (Herzogenaurach)",,,Studium
"Wirt, Johann (Rapperswil)",,,Studium
"Wittel, Jakob",,,"Studium,Geistlicher"
"Wituczky, Johann",,,Studium
"Witzel, Jesaia",,,Studium
"Wobecking, Heinrich",,,Studium
"Wolf, Christoph (Annaberg)",,,Studium
"Wolf, Johann (Gundelfingen)",,,Studium
"Wolf, Sebastian (Schulmeister)",,,"Schulmeister,Lehrer"
"Wolfermann, Johann",,,"Vorbesitzer,Studium"
"Wolker, Franz",,,Studium
"Wolz, Andreas",,,Studium
"Wundhart, Jakob",,,"Zisterzienser,Mönch"
"Wünsch, Johann (Rain)",,,"Studium,Rat,Gerichtsschreiber"
"Würzburger, Melchior",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zandimbenz, Peter",,,Studium
"Zborowsky, Peter Pfalzgraf von",,,Studium
"Zech, Melchior (Pfleger)",,,"Pfleger,Kastner"
"Zehrer, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch"
"Zeidler, Jakob (Neunburg vorm Wald)",,1617,"Studium,Schulmeister,Lehrer,Geistlicher"
