,Geboren,Verstorben,Beruf
"Held, Gottlieb",,,Studium
"Heldin, Theodosius",,,Studium
"Hemm, Christoph",,,Studium
"Hemm, Leonhard",,,Studium
"Hemmiman, Christoph",,,Studium
"Hensloch, Leonhard",,,Studium
"Herbilstadt, Raphael von",,,Studium
"Herle, Konrad (Hechingen)",,,"Benediktiner,Mönch"
"Hermann, Johann (Preussen)",,,Studium
"Hermann, Karl (Augsburg)",,,Studium
"Hermann, Konrad (Aarau)",,,Pfarrer
"Herold, Johann (Leutershausen)",,,Studium
"Herold, Kaspar (Kulmbach)",,,Studium
"Herrera, Christoph",,,Jesuit
"Herstein, Sebastian",,,Studium
"Hertel, Johann (Ansbach, Studium)",,,Studium
"Hertel, Sigismund",,,Studium
"Herz, Christoph (Immenstadt)",,,Studium
"Herzog, Georg (Landshut)",,,Studium
"Herzog, Michael (Horb)",,,Studium
"Heufler, Balthasar (Waiblingen)",,,Studium
"Heufler, Balthasar von",,1591,"Augustinerchorherr,Kanoniker"
"Heuring, Johann (1545)","1545 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Heuring, Johann (Kastl)",,,"Studium,Geistlicher,Pfarrer"
"Heuss, Johann Michael (Strassburg, Studium)",,,Studium
"Heuteuer, Ulrich",,,Pfarrer
"Hieber, Bartholomäus (Rieden)",,,Studium
"Hipp, Michael (Tübingen)",,,Studium
"Hirschauer von Hirschberg, Kaspar",,,"Pfleger,Salzmeier"
"Hitzinger, Andreas",,,"Studium,Geistlicher"
"Hoch, Stephan",,,Studium
"Hoderer, Christian",,,Geistlicher
"Hoffelin, Johann",,"1575 <sup>JL</sup>",Pfarrer
"Hoffmann, Johann Jakob (Luzern)",,,Studium
"Hofmeister, Leonhard (Zürich)",,1593,"Studium,Pfarrer"
"Hohenberger, Wolfgang (Kupferberg)",,,Studium
"Hoios in Stixenstein, Ferdinand Albert",,,Studium
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Hold, Michael (Ingolstadt)",,,Studium
"Holonius, Georg Gregor",,,"Studium,Schulmeister,Kanoniker"
"Hopf, Johann (Bamberg, Studium)",,,Studium
"Hornsteiner, Sebastian",,,Studium
"Huber, Johann (Biberach, Studium)",,,Studium
"Huber, Johann (Oberstdorf)",,,"Studium,Geistlicher"
"Huber, Thomas (Tuchmacher)",,,Tuchmacher
"Huber, Zacharias",,,Studium
"Hubert, Samuel",,,Studium
"Hudi, Johann",,,Pfarrer
"Huget, Michael",,,Studium
