,Geboren,Verstorben,Beruf
"Meier, Konrad (Geistlicher, G8623)",,"1538 <sup>JL</sup>",Geistlicher
"Meier, Leonhard (Donauwörth)",,,"Pfarrer,Studium"
"Meierhofer, Adam Balthasar",,,Pfarrer
"Melk, Felix (Blumenegg)",,,Studium
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär"
"Menne, Friedrich",1710,,Geistlicher
"Menne, Leopold Mennas",,,Studium
"Menne, Michael",,,Studium
"Merk, Johann (Geistlicher)",,,Geistlicher
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher
"Mesch, Ulrich",,"1549 <sup>JL</sup>",Geistlicher
"Metzger, Joseph Karl",,,Studium
"Micheler, Franz Xaver",,,Studium
"Minderer, Andreas",,"1534 <sup>JL</sup>",Geistlicher
"Minderer, Peter",,"1555 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Mock, Franz Anton",,,"Pfarrer,Studium"
"Mock, Johann Anton",,,"Geistlicher,Studium"
"Mogel, Peter",,"1468 <sup>JL</sup>",Geistlicher
"Mohn, Joseph",,,Studium
"Molitor, Jakob (Überlingen)",,,"Kanoniker,Propst,Pfarrer"
"Molitor, Matthias (Studium)",,,Studium
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer"
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher"
"Morhard, Johann (1588)",1588,1640,"Studium,Pfarrer,Gymnasium illustre"
"Moser, Joseph Anton (1708)",1708,,Geistlicher
"Mozart, Zacharias",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mulcher, Johann","1497 <sup>JL</sup>","1527 <sup>JL</sup>",Geistlicher
"Muschard, Johann Christoph",,,"Studium,Pfarrer"
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch"
"Muskai, Berthold",,,"Pfarrer,Studium,Geistlicher"
"Mörlin, Franz Joseph",1722,,"Pfarrer,Studium"
"Mühle, Anton",,,Studium
"Müller, Andreas (Studium, H10345)",,,Studium
"Müller, Bernhard (Landsberg)",,,Geistlicher
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer"
"Müller, Christoph (Dürmentingen)",,,Studium
"Müller, Eberhard (1742)",1742,,Studium
"Müller, Franz (Studium, H10341)",,,Studium
"Müller, Franz Anton (Westhausen)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Johann Ulrich (Studium)",,,Studium
"Müller, Joseph Jakob",,,Studium
"Müller, Philipp (Studium)",,,Studium
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher"
"Müller, Vitus Modest Anton",,,"Studium,Kanzlist,Registrator"
"Müller, Wilhelm (1710)",1710,,Geistlicher
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,1634,"Studium,Pfarrer"
"Münch, Sebastian (Pfarrer)",,,Pfarrer
"Münster, Johann von (Pfarrer)",,,"Pfarrer,Bischof"
"Neher, Ignaz",1719,,"Priester,Geistlicher"
