,Geboren,Verstorben,Beruf,Person
"Steinbrüchel, Paul",,,Studium,"Steinbrüchel, Paul"
"Steiner, Georg (Zürich)",,,Studium,"Steiner, Georg (Zürich)"
"Steiner, Johann (Zürich)",,,Studium,"Steiner, Johann (Zürich)"
"Steiner, Johann (Zürich, Studium)",,,Studium,"Steiner, Johann (Zürich, Studium)"
"Stephani, Anton",,,Studium,"Stephani, Anton"
"Stephani, Johann (Zürich)",,,"Notar,Kanoniker,Pfarrer","Stephani, Johann (Zürich)"
"Strich, Heinrich",,,Notar,"Strich, Heinrich"
"Strub, Heinrich (Zürich)",,"1426 <sup>JL</sup>","Notar,Kanoniker","Strub, Heinrich (Zürich)"
"Strub, Johann Jakob",,,Studium,"Strub, Johann Jakob"
"Stuck, Johann Rudolph",,,Studium,"Stuck, Johann Rudolph"
"Stuck, Johann Wilhelm",,,Studium,"Stuck, Johann Wilhelm"
"Stucki, Johann",,,"Studium,Pfarrer","Stucki, Johann"
"Stuckin, Jakob",,,Studium,"Stuckin, Jakob"
"Studer, Johann (Zürich)",,,Studium,"Studer, Johann (Zürich)"
"Stumpf, Johann (Zürich)",,,Studium,"Stumpf, Johann (Zürich)"
"Sturius, Johann Bernhard",,,Studium,"Sturius, Johann Bernhard"
"Stutz, Johann",,,Studium,"Stutz, Johann"
"Stutz, Johann Ulrich",,1594,"Studium,Pfarrer","Stutz, Johann Ulrich"
"Suter, Johann Kaspar (Zürich)",,,Studium,"Suter, Johann Kaspar (Zürich)"
"Suter, Konrad (Zürich)",,,Studium,"Suter, Konrad (Zürich)"
"Terentian, Martyr",,,Studium,"Terentian, Martyr"
"Textoris, Johann (Zürich)",,,Studium,"Textoris, Johann (Zürich)"
"Thomann, Johann Heinrich",,,Studium,"Thomann, Johann Heinrich"
"Thomann, Johann Peter",,,Studium,"Thomann, Johann Peter"
"Thomann, Sadrach",,,"Studium,Professor","Thomann, Sadrach"
"Timmermann, Johann Heinrich",,,Studium,"Timmermann, Johann Heinrich"
"Tinctoris, Beatus",,,Studium,"Tinctoris, Beatus"
"Tormann, Johann",,,"Studium,Geistlicher","Tormann, Johann"
"Treger, Fridolin",,,Studium,"Treger, Fridolin"
"Treger, Johann (Zürich)",,,Studium,"Treger, Johann (Zürich)"
"Tunger, Hartmann",,,Studium,"Tunger, Hartmann"
"Turneisen, Rudolph",,,"Studium,Geistlicher","Turneisen, Rudolph"
"Türst, Konrad","1450 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Mediziner,Arzt","Türst, Konrad"
"Ullinger, Johann Rudolph",,,Studium,"Ullinger, Johann Rudolph"
"Ulrici, Johann (Zürich)",,,Studium,"Ulrici, Johann (Zürich)"
"Uster, Rudolph",,,Studium,"Uster, Rudolph"
"Utinger, Heinrich",,"1536 <sup>JL</sup>",Kanoniker,"Utinger, Heinrich"
"Uttinger, Rudolph (Zürich)",,,Studium,"Uttinger, Rudolph (Zürich)"
"Vinsler, Heinrich",,,"Notar,Pfarrer","Vinsler, Heinrich"
"Vollmar, Johann (Zürich)",,,Studium,"Vollmar, Johann (Zürich)"
"Votten, Gebhard",,,Studium,"Votten, Gebhard"
"Vögtle, Johann (Zürich)",,,Studium,"Vögtle, Johann (Zürich)"
"Wagner, Jodocus (Zürich)",,,Studium,"Wagner, Jodocus (Zürich)"
"Wagner, Johann Jakob (Zürich)",,,Studium,"Wagner, Johann Jakob (Zürich)"
"Walter, Rudolph",,,Studium,"Walter, Rudolph"
"Wangen, Leonhard",,,Studium,"Wangen, Leonhard"
"Waser, Johann",,,Studium,"Waser, Johann"
"Waser, Johann Jakob",,,Studium,"Waser, Johann Jakob"
"Waser, Josias",,,Studium,"Waser, Josias"
"Waser, Kaspar","1565 <sup>JL</sup>",1625,"Studium,Pfarrer,Professor","Waser, Kaspar"
