,Geboren,Verstorben,Beruf
"Kessler, Johann Hugo (Mengen)",,,"Studium,Kanoniker"
"Kettwig, Wolfgang Heinrich Christian",,,Studium
"Khuen von Belasi, Franz Xaver Maximilian Graf von",,,Studium
"Kienzel, Lorenz",,,"Studium,Priester"
"Kies, Johann Georg",,,Studium
"Killinger, Franz Anton",,,Studium
"Kipfinger, Joachim",1673,,"Geistlicher,Studium"
"Kircher, Johann (Bruneck)",,,"Studium,Priester"
"Kirn, Franz Karl",,,Studium
"Kissinger, Franz Ignaz",,,Studium
"Klausner, Franz Anton",,,"Studium,Priester,Geistlicher"
"Klebelsberger, Leopold Nikolaus von",,,Studium
"Klein, Johann Erwin",,,Studium
"Klemm, Johann Lorenz",,,Studium
"Klingel, Johann Jakob",,,Studium
"Klingler, Matthias",,,Studium
"Klunk, Johann Lorenz",,,Studium
"Knab, Johann Joseph",,,Studium
"Kneiss, Johann Anton",,,Studium
"Kneiss, Konrad Paul",,,Studium
"Kneissel, Christoph Friedrich",,,Studium
"Kneiz, Johann Georg",,,Studium
"Knopf, Wolfgang Joseph",,,Studium
"Knorz, Andreas",,,Studium
"Knupfer, Reginald",,,"Dominikaner,Mönch"
"Kobold, Johann Ignaz Sebastian",,,Schüler
"Kogler, Franz Anton",,,Studium
"Kohl, Johann (Elsass)",,,Studium
"Kohler, Johann Theophil Gottlieb (Coburg)",,,Studium
"Kolb, Ambrosius (Buchheim)",,,Studium
"Kolb, Andreas (1681)",1681,,"Studium,Schreiber"
"Kolb, Andreas (Herlisheim)",,,"Studium,Schreiber"
"Kolbinger, Johann Anton",,,"Studium,Schüler"
"Koller, Johann Georg (Schwaben)",,,Studium
"Kopp, Franz Joseph (Neumarkt)",,,Studium
"Kraft, Georg Joseph",,,Studium
"Kraft, Johann Michael (Ebern)",,,Studium
"Kraft, Johann Nikolaus (Opferbaum)",,,Studium
"Kramer, Ludwig (Brunnen)",,,Schüler
"Kramer, Nivard Franz Ferdinand",,,Studium
"Kranz, Franz Anton",,,Studium
"Kratz, Anton (Rottenburg)",,,"Pfarrer,Schüler,Studium"
"Kraus, Johann (Studium, H22794)",,,Studium
"Kreiter, Stanislaus",,,Priester
"Kremer, Christoph (Studium, H11154)",,,Studium
"Kremer, Heinrich (Rattenberg)",,,Studium
"Kressing, Johann Friedrich",,,Studium
"Kretz, Christian (Weissenhorn)",,,Studium
"Krieger, Joseph (Mundlfing)",,1734,"Studium,Pflegsverwalter"
"Kriegsau, Karl Leopold von",,,Studium
