,Geboren,Verstorben,Beruf
"Campi, Christoph Ferdinand von Nazarius",1661,1725,"Kapuziner,Mönch"
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candidus von Ravensburg, Candidus",,1729,"Kapuziner,Mönch"
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carneri, Alfons Sebastian Innozenz",1683,1745,"Kapuziner,Mönch,Studium"
"Cassian von Zug, Cassian",1618,1646,"Kapuziner,Mönch"
"Cassian, Cassian",,,"Kapuziner,Mönch"
"Castel, Johann Gabriel",,1629,"Kapuziner,Mönch"
"Castelmur, Pius",,1729,"Kapuziner,Mönch"
"Castus von Feldkirch, Castus",,,"Kapuziner,Mönch,Guardian"
"Castus von Mindelheim, Castus",,,"Kapuziner,Mönch"
"Cattin, Johann",,,"Studium,Mönch,Kapuziner"
"Cazzanis, Georg Edler von Rupert",1585,1645,"Kapuziner,Mönch,Guardian"
"Cherubin von Altdorf, Cherubin",,1615,"Kapuziner,Mönch"
"Cherubin von Baar, Cherubin",,,"Kapuziner,Mönch,Guardian"
"Cherubin von Schruns, Cherubin",,1714,"Kapuziner,Mönch"
"Chevillon, Nikolaus Franz von Johann Baptist",1634,1689,"Kapuziner,Mönch"
"Chiboleth, Johann Baptist Martial",1667,1719,"Kapuziner,Mönch"
"Christandel, Jakob Simon Marquard",1723,1784,"Kapuziner,Mönch,Studium"
"Christandel, Simon Ubald",1760,1827,"Kapuziner,Mönch,Studium"
"Christanelli, Nikolaus Sisinus",1651,1693,"Kapuziner,Mönch"
"Christen, Damasus",1642,1664,"Kapuziner,Mönch"
"Christen, Franz Joseph Arnold Ephraim",1746,1777,"Kapuziner,Mönch"
"Christen, Johann Franz Felix Maria",1674,1747,"Kapuziner,Mönch"
"Christen, Joseph Balthasar",1652,1715,"Kapuziner,Mönch"
"Christen, Kaspar Damasus",1643,1664,"Studium,Kapuziner,Mönch"
"Christen, Valentin Alois Friedrich",1705,1778,"Kapuziner,Mönch"
"Christian von Kempten, Christian",,,"Priester,Kapuziner,Mönch"
"Christian von Konstanz, Christian",,,"Kapuziner,Mönch"
"Christian von Urserntal, Christian",,,"Kapuziner,Mönch,Guardian"
"Christmann, Dominik",1600,1675,"Kapuziner,Mönch"
"Christoph von Beromünster, Christoph",,,"Kapuziner,Mönch"
"Christoph von Freiburg/Ü., Christoph",,,"Kapuziner,Mönch"
"Christoph von Stadl, Christoph",,1678,"Kapuziner,Mönch"
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian"
"Christoph, Zacharias Peregrinus",1616,1682,"Studium,Kapuziner,Mönch"
"Chrysanthus von Wangen, Chrysanthus",,,"Kapuziner,Mönch,Guardian"
"Chrysogonus von Délémont, Chrysogonus",,,"Kapuziner,Mönch"
"Chrysolog von Freiburg, Chrysolog",,,"Mönch,Kapuziner,Guardian"
"Cilli, Kasimir",1631,1661,"Kapuziner,Mönch"
"Ciurletti, Joseph von Leopold",1627,1675,"Kapuziner,Mönch"
"Claudius von Burgund, Claudius",,,"Mönch,Kapuziner"
"Claudius von Freiburg/Ü., Claudius",,,"Kapuziner,Mönch"
"Claudius von Mengen, Claudius",,,"Kapuziner,Mönch"
"Claudius von Savoyen, Claudius",,,"Kapuziner,Mönch"
"Clemens von Menzingen, Clemens",,,"Kapuziner,Mönch,Guardian"
"Clemens von Weingarten, Clemens",,,"Kapuziner,Mönch"
"Clement, Matthias Adam",1685,1721,"Kapuziner,Mönch"
"Closen in Gern, Stephan Leo Theodosius",1610,1634,"Studium,Kapuziner,Mönch"
"Coelestin von Bernhardzell, Coelestin",,,"Kapuziner,Mönch"
