,Geboren,Verstorben,Beruf
"Schenk von Limpurg, Karl Freiherr von (Limpurg)",,,"Studium,Kanoniker"
"Scher, Johann (Würzburg)",,,Studium
"Scherdinger, Wolfgang (Deggendorf)",,,Studium
"Scherpf, Leonhard",,,Studium
"Schick, Johann (Kirchheim/T., Studium)",,,"Studium,Geistlicher"
"Schickhofer, Wolfgang",,,Studium
"Schiessenteufel, Ignaz",,,Studium
"Schiessenteufel, Peter",,,Studium
"Schild zu Schönbühel, Wolfgang",,,Kastner
"Schimmel, Jakob",,,Studium
"Schinkenblas, Bartholomäus",,,"Studium,Geistlicher"
"Schirkhofer, Johann",,,"Studium,Pfarrer"
"Schlegel, Benedikt (Burgdorf)",,,Studium
"Schlei, Andreas",,,Studium
"Schleifinger, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Mönch"
"Schlick, Arnold",,,Studium
"Schmeisser, Bernhard",,,Studium
"Schmetter, Nikolaus",,,Studium
"Schmid, Georg (Steinach)",,,Studium
"Schmid, Georg Gregor",,,Studium
"Schmid, Johann (Kempten)",,,Studium
"Schmid, Michael (München, Studium)",,,"Studium,Geistlicher"
"Schmid, Nikolaus (Ingolstadt)",,,Studium
"Schmid, Sebastian (Strassburg)",,,Studium
"Schmid, Ulrich (Dombühl)",,,Studium
"Schmiechen, Stephan von (Schmiechen, Pfleger)",,,"Pfleger,Kastner,Richter"
"Schnatz, Valentin",,,Kanoniker
"Schneevoll, Johann",,,Studium
"Schneidenbach, Johann",,,"Geistlicher,Studium"
"Schneidewind, Johann (Nürnberg)",,,Studium
"Schnela, Johann",,,Studium
"Schnepf, Erhard (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Schnepf, Erhard (Heilbronn)",,"1558 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Schober, Johann (Leipheim)",,,Studium
"Schondorfer, Leonhard (Straubing)",,,Studium
"Schott von Schottenstein, Wilhelm",,"1539 <sup>JL</sup>","Studium,Kanoniker"
"Schreiber, Erasmus",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Schreiber, Hieronymus (Bludenz)",,,Studium
"Schreiber, Johann (Buchen)",,,Studium
"Schrein, Matthäus",,,Studium
"Schreppel, Johann",,,Studium
"Schroff, Paul",,,Studium
"Schrotzberger, Andreas (Feuchtwangen)",,,"Studium,Pfarrer"
"Schul, Johann (Weissenburg)",,,Studium
"Schurker, Johann",,,Studium
"Schurpf, Johann (St.Gallen)",,,"Studium,Geistlicher"
"Schurstab, Georg (Nürnberg)",,,"Studium,Geistlicher"
"Schustel, Johann",,,Studium
"Schuster, Georg (Heideck)",,,Studium
"Schwanz, Johann (Landshut)",,,Studium
