,Geboren,Verstorben,Beruf
"Vogel, Wolfgang Adam Joseph",,,Studium
"Vogler, Johann Adam",,,Studium
"Vogler, Johann Christoph Chrysostomus Kaspar",1702,,"Studium,Pfarrer"
"Voit, Georg Christoph",,,Studium
"Vollert, Johann Georg",,,Studium
"Voltolini, Johann Baptist (Trient)",,,Studium
"Voltolini, Karl Johann Baptist",,,Studium
"Wachter, Franz Ignaz",,,Studium
"Wagner, Franz Anton (Burghausen)",,,Studium
"Wagner, Johann (Mönchsdeggingen)",,,Studium
"Walk, Joseph (Studium, G42531)",,,Studium
"Walleshauser, Georg",,,Studium
"Walter, Leonhard (Schwäbisch Gmünd)",,,Geistlicher
"Walz, Johann Michael (Herrieden)",,,Studium
"Warathy, Johann",,,Studium
"Weber, Johann Andreas (1696)",1696,,"Studium,Geistlicher"
"Weber, Johann Andreas (Rottweil)",,,"Studium,Geistlicher"
"Wechinger, Johann Anton",,,"Studium,Geistlicher"
"Wegerer, Johann Adam",,,Studium
"Weibrecht, Johann Konrad",,,Studium
"Weid, Johann Michael",,,Studium
"Weigand, Jakob Bernhard",,,Studium
"Weigand, Johann Friedrich",,,Studium
"Weigel, Maximilian Adam Martin",,,Studium
"Weinschenk, Gertrud",,,"Nonne,Dominikanerin"
"Weinzierl, Johann Martin",,,Studium
"Weinzierl, Karl Dominik",,,Studium
"Weiss, Georg Michael",,,Studium
"Weisshaupt, Anton (Lauingen, Studium)",,,Studium
"Weissmann von Weissenstein, Johann Christoph Adam von",,,Schüler
"Weltin, Johann Melchior",,,Studium
"Welz, Joseph Dominik",,1761,"Studium,Revisor,Amtmann"
"Wenser, Bernhardin Augustin",,,Studium
"Wenser, Johann Georg",,,Studium
"Wenzel, Johann (Hall/Tir.)",,,Studium
"Wenzel, Johann Joseph Benedikt",,,Studium
"Werdenstein, Johann Joseph Eustach Anton von",,,"Studium,Kanoniker"
"Werler, Johann Heinrich",,,Studium
"Wernacher, Rupert",,,Studium
"Werndle, Georg Balthasar",1705,1731,Studium
"Wernhamer, Johann Baptist",,,Schüler
"Westermeier, Johann Anton Heinrich",,,Studium
"Wiedemann, Ferdinand Joseph (Landshut, Studium)",,,Studium
"Wieser, Franz Seraphin Xaver Ignaz Sebastian Joseph",,,Studium
"Wieser, Johann Konrad",,,Studium
"Wiesmeier, Christoph Adam",,,Kanzlist
"Will, Daniel",,,Studium
"Winkler, Franz Joseph (Säckingen)",,,Studium
"Winkler, Johann Baptist (Berching)",,,"Priester,Schüler"
"Wirt, Johann (Weissenhorn)",,,Studium
