,Geboren,Verstorben,Beruf
"Ott, Simon (Hermannsberg)",,,Studium
"Otto, Elias Adam Joseph",,,Studium
"Otto, Franz Joachim Leopold",,,Studium
"Ow, Philipp Joseph von",,,Studium
"Pace, Anton",,,Studium
"Palmeriis, Palmerius",,,Studium
"Papius, Konrad Friedrich (Würzburg, Studium)",,,Studium
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von",,,Studium
"Pelletier, Leopold Georg",,1744,"Studium,Pfarrer"
"Pengel, Joseph",,,"Geistlicher,Studium"
"Perrin, Johann Claudius",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pettenkofer, Eberhard",,,Studium
"Pfaff, Johann Heinrich",,,Studium
"Pfennig, Balthasar",,,Studium
"Pflummern, Franz Xaver von",,,Studium
"Pichler, Johann Paul",,,Studium
"Pilot, Joseph",,,Studium
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg Tobias",,,Studium
"Polheim, Ehrenreich Andreas Freiherr von",,,"Rat,Pfleger"
"Pommer, Georg Christoph",,,Studium
"Portlein, Johann",,,Studium
"Poterius, Johann Baptist Lukas",,,Studium
"Preuss, Michael (Fraxern)",,,Studium
"Propst, Ignaz",,,Studium
"Qualzata, Joseph Anton",,,Studium
"Quietis, Jakob von",,,Studium
"Quietis, Joseph von",,,Studium
"Rammelmeier, Peter Joseph",,1740,"Studium,Priester,Pfarrer"
"Rapp, Anton (Aach)",,1748,"Studium,Pfarrer"
"Rappold, Johann (Pfarrer)",,,Pfarrer
"Ratmannsberger, Johann Michael Viktor",,1712,"Franziskaner,Mönch,Studium"
"Rau, Johann Nikolaus Marquard",,,Studium
"Rauch, Joseph (Studium)",,,Studium
"Raude, Sixt",,,Studium
"Rauscher, Matthias",,,Schüler
"Reber, Heinrich",,,Studium
"Reger, Johann Georg (Neresheim)",,,Studium
"Reichlin von Meldegg, Johann Christoph Georg Franz Freiherr von",,,"Studium,Amtmann,Rat"
"Reifenstuhl, Johann Dominik",,,Studium
"Reifinger, Adam",,,Studium
"Reiner, Johann Georg (Bregenz)",,,Studium
"Reinhard, Johann Jakob (Schwaben)",,,Studium
"Reis, Erhard",,,Studium
"Reis, Johann Adam",,,Studium
"Reisch, Johann (Heimathsberg)",,,Studium
"Reischenberg, Jodocus Edmund Freiherr von",,,Studium
"Reiser, Matthias Anton",,,Pfarrer
"Reit, Johann Georg (Mering)",,,"Studium,Jurist"
"Reit, Johann Stephan",,,Studium
"Reit, Markus (Dornach)",,,Pfarrer
"Reiz von Mendorferbuch, Christoph Bartholomäus",,,Studium
"Remscheid, Johann",,,Studium
"Remy, Franz Friedrich",,,Studium
"Renning, Johann Franz",,,Studium
"Ress, Johann (Studium)",,,Studium
"Riccius, Peter Marcellus (Studium)",,,Studium
"Riedel, Johann Melchior Franz",,,Studium
"Rieger, Johann Konrad",,,Studium
"Riestgen, Gerhard",,,Studium
"Rimmel, Gabriel",,,Studium
"Rink, Nikolaus (Euerhausen)",,,Studium
"Romeisen, Johann Balthasar (Fulda, Studium)",,,Studium
"Roos, Wilhelm",,,Studium
"Rossmann, Michael",,,Studium
"Rost, Johann Kaspar",,,Studium
"Rot, Johann (Pfarrer, B4838)",,,Pfarrer
"Roth, Sebastian (Waldaschaff)",,,Studium
"Ruhl, Nikolaus",,,Studium
"Ruland, Johann Andreas von",,,Studium
"Rummel, Johann Ignaz",,,Studium
"Rupp, Johann Adam (Fürstenfeldbruck)",,,
"Ruscha, Thaddäus Raimund",,,Studium
"Rösch, Valentin",,,Studium
"Rühle, Kaspar Georg Bernhard von",,1715,"Studium,Rat"
"Samhuber, Georg",,,Studium
"San Vincentio, Albert Sebastian",,1747,"Studium,Rat,Stadtpfleger,Militär,Soldat"
"Sandherr, Leopold Friedrich",,,Studium
"Sardagna, Balthasar",,,Studium
"Sartorius, Johann Kaspar (Unterpleichfeld)",,,Studium
"Sauer, Johann Kaspar (Kitzingen)",,,Studium
"Schachtel, Georg Simon",,,Studium
"Schaffner, Johann Peter",,,Studium
"Scheffer, Philipp",,,Studium
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellhammer, Franz Joseph",,,Studium
"Scherer, Johann Anton",,,"Studium,Schüler"
"Schilcher, Martin (Jengen)",,,"Geistlicher,Studium"
"Schilson, Johann Michael",,,Studium
"Schimpfler, Kaspar",,,Studium
"Schindler, Johann Friedrich Anton",,,"Schüler,Gerichtsschreiber"
"Schirmer, Michael (Florenz)",,,"Studium,Mediziner"
"Schlosser, Georg Albert",,,Studium
"Schlotterbeck, Johann Markus (Kanzlist)",,1707,Kanzlist
"Schluck, Johann Karl",,,Studium
"Schmachtenberger, Johann Adam",,,Studium
"Schmelzer, Georg Andreas",,,Studium
"Schmerber, Georg Wilhelm",,,Studium
"Schmid von Winheim, Johann Bleikhard Wilhelm",,,Studium
