,Geboren,Verstorben,Beruf
"Abeck, Georg Ludwig",,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Ackermann, Albert Joseph",,,Studium
"Adelzhauser, Johann Adam",,,Schüler
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Alberti, Franz Anton Ritter von",,,Studium
"Albini, Johann Ernst Albrecht von",1718,,"Studium,Pfarrer"
"Ambrosin, Joseph",,,Studium
"Amersin, Simon Judas Thaddäus",,,Studium
"Ammann, Gustav Adolph",,,Ratsherr
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Johann Leonhard",,,Studium
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Andre, Johann Balthasar",,,Studium
"Andreis, Anton Johann Paul von",,,Studium
"Anfang, Franz Benno",,,Studium
"Angelis, Johann Jakob von",,,Studium
"Angerer, Franz Xaver Stephan Anton",,,Studium
"Angerer, Johann Jakob",1724,1781,"Studium,Geistlicher,Pfarrer"
"Angermeier, Peter",,,Studium
"Anne, Johann Peter",,,Studium
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Bacher, Karl Joseph",,,Studium
"Bader, Franz Viktorin",,1792,Gerichtsschreiber
"Bahl, Jakob",,,Priester
"Baier von Thurn, David Maria Sebastian",,,Studium
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier, Augustin (Ingolstadt)",,1674,"Franziskaner,Mönch"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Bamer, Joseph (Au)",,,Studium
"Barbi, Jordan",,,Studium
"Bartel, Franz Georg",,,Studium
"Bartel, Georg Friedrich (Mannheim)",,,Studium
"Barthuber, Joseph",,,Studium
"Batz, Alberich",,,Studium
"Bauer, Andreas Joseph",1738,,Studium
"Bauer, Kaspar (Neustadt a.d.Saale)",,,Studium
"Baumann, Franz Anton Joseph",1738,,Pfarrer
"Baumann, Franz Philipp Tiberius",,,Studium
"Baumann, Johann Michael (Deggingen)",,,Studium
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Beblein, Johann Georg",,,Studium
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beller, Franz Joseph",,,Studium
"Belz, Franz Anton",,1742,Schüler
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
"Benkowitsch, Karl",,,Studium
"Benn, Joseph",1738,1827,Studium
"Bentheim, Friedrich Philipp Karl Reichsgraf von",,,Studium
"Berchtold, Joseph Anton (Studium)",,,Studium
