,Geboren,Verstorben,Beruf
"Schiessel, Andreas",,,Studium
"Schiessler, Benedikt",,,Studium
"Schindler, Heinrich Theodor",,,Studium
"Schluga von Rastenfeld, Franz Xaver Ritter von",,,Studium
"Schmetz, Joseph Anton (Kraiburg)",,,Studium
"Schmid von Laneck, Franz Magnus Elzearius",,1802,"Franziskaner,Mönch,Studium"
"Schmid von Schmidsfeld, Melchior",,,Studium
"Schmid, Andreas Friedrich",,,Studium
"Schmid, Anton (1724)",1724,,"Studium,Geistlicher"
"Schmid, Anton (Fügen)",,,"Studium,Geistlicher"
"Schmid, Cajetan Maximilian",,,Studium
"Schmid, Johann (Greding)",,,Studium
"Schmid, Johann Adam (Volkach)",,,Studium
"Schmid, Johann Melchior (Königshofen)",,,Studium
"Schmid, Johann Michael Anton (Studium)",,,Studium
"Schmid, Justus Felix Karl",1730,,Studium
"Schmid, Martin Joseph",,,Studium
"Schmierbeer, Anton",,,Studium
"Schmitz, Johann Theodor Dietrich",,,Studium
"Schneid, Joseph Maria",,,Studium
"Schneider, Kaspar (Hassfurt)",,,Studium
"Schneider, Michael Leonhard",,,Studium
"Schnorr, Leonhard Anton",,,Studium
"Schobinger, David Christoph",,,"Studium,Mediziner,Arzt"
"Schorer, Jakob Anton",,,Priester
"Schrell, Franz Anton",,,"Pfarrer,Schüler,Studium"
Schrenk,,,Studium
"Schropp, Johann Adam",,,Studium
"Schrott, Leonhard Fortunat",,,Studium
"Schubert, Franz Ferdinand",,,Studium
"Schuster, Matthias Anton",,,Studium
"Schwab, Martin Joseph",,,Studium
"Schwarz, Jakob Alexander",,,Studium
"Schwarz, Johann Georg (Aschaffenburg)",,1758,"Studium,Geistlicher,Priester"
"Schwarz, Joseph (Scheer)",,,Studium
"Schwarzenbach, Johann Franz Joseph",,1758,"Studium,Geistlicher"
"Schweller, Franz Ignaz Ferdinand Thomas",,,Studium
"Schweller, Maximilian Emmanuel Ferdinand Joachim",,1778,"Studium,Rat,Pflegskommissär"
"Schwerter, Christian",1728,,Studium
"Schätz, Franz Joseph Philipp",,,Studium
"Schön, Franz Anton (Mindelheim, Studium)",,,Studium
"Schön, Joseph Anton (Mindelheim)",,,"Studium,Geistlicher"
"Schürer, Johann Philipp",,,Studium
"Seconda, Dominik Innozenz Xaver Maria",,,Studium
"Seibert, Kaspar (Hammmelburg)",,,Studium
"Seibot, Engelhard",,,Studium
"Seidner, Johann Nepomuk",1726,1803,"Studium,Geistlicher"
"Seifert, Johann Georg (Kissingen)",,,Studium
"Seifert, Johann Peter",,,Studium
"Seitz, Franz Joseph (Greding)",,,Studium
