,Geboren,Verstorben,Beruf
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium"
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Melchior",,1608,"Pfarrer,Geistlicher"
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angerwert, Joseph Karl",1731,,Geistlicher
"Angler, Michael",,"1482 <sup>JL</sup>",Geistlicher
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angsbeck, Johann",,,Geistlicher
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anhofer, Nikolaus",,,"Geistlicher,Studium"
"Anhofer, Stephan",,,"Geistlicher,Studium"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Aninger, Georg",,,Geistlicher
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ann, Johann",,,Geistlicher
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher"
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselm, Christian",,,Geistlicher
"Anselm, Georg (Geistlicher)",,,Geistlicher
"Anselm, Georg (Marbach)",,,"Studium,Geistlicher"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselm, Johann (Geistlicher)",,,Geistlicher
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Geistlicher, G41333)",,,Geistlicher
"Anton, Ludwig",,,Geistlicher
"Antonello, Lorenz",,,Geistlicher
"Antonello, Trimius","1575 <sup>JL</sup>",,Geistlicher
"Antoni, Johann Georg",,,Geistlicher
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
