,Geboren,Verstorben,Beruf
"Brand, Johann (Mellrichstadt)",,,Studium
"Brand, Johann (Volkach)",,,Studium
"Brand, Johann Andreas",,,Studium
"Brand, Johann Heinrich",,,Studium
"Brand, Johann Jodocus",,,Studium
"Brand, Johann Kilian",,,Studium
"Brand, Johann Konrad",,,Studium
"Brand, Johann Melchior",,,Studium
"Brand, Johann Michael",,,Studium
"Brand, Johann Oswald",,,Studium
"Brand, Johann Philipp",,,Studium
"Brand, Johann Sebastian",,,Studium
"Brand, Johann Wilhelm (Würzburg)",,,Studium
"Brand, Peter (Karlstadt)",,,Studium
"Brand, Stephan (Würzburg)",,,Studium
"Brandan von Schönau, Brandan von",,,Schreiber
"Brandhall, Sebastian",,,Studium
"Brandmüller, Eberhard",,,Studium
"Brandner, Markus",,,Studium
"Brandsch, Georg Joseph",,,Studium
"Brannenberger, Martin",,,Studium
"Brast, Franz Matthäus",,,"Studium,Sprachmeister"
"Braster, Andreas Ignaz",,,Studium
"Braster, Johann Andreas",,,Studium
"Braster, Johann Bartholomäus",,,Studium
"Braster, Johann Bleikhard",,,Studium
"Brat, Konrad (Amorbach)",,,Studium
"Bratz, Johann Michael Julius",1734,1758,"Mönch,Franziskaner,Studium"
"Bratz, Joseph",,,Studium
"Bratzel, Georg",,,Studium
"Brauer, Ludwig",,,Studium
"Braun, Adam (Kleinwallstadt)",,,
"Braun, Adam (Volkach)",,,Studium
"Braun, Adam Vinzenz",,,Studium
"Braun, Adrian",1774,,"Mönch,Franziskaner"
"Braun, Andreas (Grossbardorf)",,,Studium
"Braun, Andreas (Münnerstadt)",,,Studium
"Braun, Andreas (Waigolshausen)",,,Studium
"Braun, Anton (Hassfurt)",,"1540 <sup>JL</sup>","Studium,Generalvikar,Weihbischof"
"Braun, August",,,"Pfarrer,Zisterzienser,Mönch"
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Balthasar (Hollstadt)",,,Studium
"Braun, Balthasar (Königshofen)",,,Studium
"Braun, Benedikt Eustach (Obernburg)",,,Studium
"Braun, Benedikt Eustach (Obernburg, Studium)",,1760,"Studium,Pfarrer"
"Braun, Chrysostomus",1741,1772,Jesuit
"Braun, Franz (Aschaffenburg)",,,Studium
"Braun, Friedrich (Heidenfeld)",,,Studium
"Braun, Georg (Ebern)",,,Studium
"Braun, Georg Anton Joseph",,,Studium
