,Geboren,Verstorben,Beruf
"Heule, Karl Jakob",,,Priester
"Heuring, Johann (Studium)",,,Studium
"Heuss von Eisenheim, Georg Erasmus",,,Studium
"Heuthier, Christian",,,Studium
"Hieber, Johann (Waldbach)",,,Studium
"Hilbert, Johann (Coburg)",,,Studium
"Hiller, Peter (Rieden)",,,"Schüler,Studium"
"Hinterberger, Melchior",,,"Studium,Augustinerchorherr,Kanoniker"
"Hirsch, Georg (Mehring)",,,Studium
"Hirschmann, Christoph (Feuchtwangen)",,,Studium
"Hoffmann, Elias (Lendsiedel)",,1656,"Studium,Lehrer"
"Hoffmann, Johann (Miltenberg)",,,Studium
"Hofstetter, Johann (Nabburg)",,,Studium
"Hofstetter, Philipp Jakob",,,Pfarrer
"Hoheneck, Johann Adolph von",,,Studium
"Hohlfelder, Georg Albrecht",,,Studium
"Holzapfel, Johann Georg (Rottenburg)",,,"Priester,Studium,Pfarrer"
"Holzheimer, Johann (Burkardroth)",,,Studium
"Holzinger, Johann",,,Geistlicher
"Holzmann, Hieronymus (Kitzingen)",,,Studium
"Honold, Christian (Ehingen)",,,Studium
"Hopf, Joachim",,,Studium
"Hopf, Johann (Burglauer)",,,Studium
"Hopf, Kaspar (Bammental)",,,Studium
"Hopfenstadt, Leonhard (Gaimersheim)",,,Studium
"Hotz, Adam",,,Studium
"Huber, Johann (Studium, D24483)",,,"Studium,Jesuit"
"Huber, Matthias (Regensburg)",,,Studium
"Huber, Peter (Donauwörth)",,,Studium
"Hubmann, Johann (Fuchsstadt)",,,Studium
"Hug, Johann (Litzlohe)",,,"Studium,Geistlicher,Pfarrer"
"Hulsius, Johann",,,Studium
"Hummelberger, Johann Jakob",,,Studium
"Humpel, Theobald",,,Studium
"Hurter, Christoph Ehrenfried",,,Studium
"Huttenloch, Joachim",,,Studium
"Höchst, Bernhard",,,Geistlicher
"Hörmann, Christoph (Memmingen, Studium)",,,Studium
"Höselwanger, Possidius",,1627,"Studium,Augustinerchorherr,Kanoniker"
"Hügel, Johann (Gemünden)",,,Studium
"Ihrer, Johann",,,Studium
"Ilsung, Sebastian (Wildshut)",,,Studium
"Imhof, Johann (Nürnberg)",,,Studium
"Irmler, Joseph",,1634,"Priester,Pfarrer,Studium"
"Jehle, Isaak (Schwäbisch Gmünd)",,,Studium
"Jocher, Abraham",,,"Studium,Pfarrer"
"Jochner, Martin",,,Pfleger
"Josephi, Lambert",,,"Studium,Augustinerchorherr,Kanoniker"
"Jund, Michael",,,Studium
"Junge, Paul",,,Studium
