,Geboren,Verstorben,Beruf
"Meier, Johann (Surbourg)",,,Studium
"Meier, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meierle, Daniel",,,Studium
"Mendel, Simon",,1585,"Studium,Geistlicher"
"Meringer, Johann (Burghausen)",,,Studium
"Mertins, Jakob",,,Studium
"Messenhauser, Georg (Pfarrer)",,,Pfarrer
"Messerer, Daniel",,,Studium
"Messinet, Dominik",,,Studium
"Mest, Johann (Günzburg, Studium)",,,Studium
"Metzger, Johann (Pfarrer, B39969)",,,Pfarrer
"Michael, Nikolaus (Alling)",,,Studium
"Micyllus, Philipp",,,Studium
"Moffan, Nikolaus von",,,Studium
"Montanus, Lorenz Konrad",,,Studium
"Moosberger, Michael",,,Studium
"Moosecker, Balthasar",,,"Pfarrer,Studium"
"Morgen, Matthäus",,,Studium
"Morsch, Georg",,,Studium
"Muh, Christoph",,,Studium
