,Geboren,Verstorben,Beruf
"Titrici, Jakob",,,Studium
"Trautmann, Johann (Staffelstein)",,,Studium
"Trub, Heinrich",,,Studium
"Tröster, Johann (Amberg)",,"1485 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Tusa, Johann von (Studium)",,,Studium
"Tyrolf, Johann (Straubing)",,,Studium
"Tübing, Kaspar",,,"Studium,Pfarrer,Kanoniker"
"Tübingen, Georg von",,,Studium
"Türnagel, Johann",,,Studium
"Türner, Jakob",,,Notar
"Ulmer, Daniel",,,Studium
"Ungemut, Konrad",,"1485 <sup>JL</sup>","Notar,Prokurator,Pfarrer"
"Urden, Nikolaus de",,,"Priester,Studium"
"Velburg, Heinrich von",,,Studium
"Velburg, Konrad von",,,Studium
"Viertaler, Georg",,,Pfleger
"Villenbach, Simon",,,Studium
"Villici, Johann (Pfarrer)",,,Pfarrer
"Viti, Berthold",,,Studium
"Vogt zu Angelberg, Ulrich",,,Landrichter
"Volkhold, Nikolaus (Ansbach)",,,Studium
"Volkmar, Johann (Rothenburg, Studium)",,,Studium
"Vollmeier, Johann",,,Studium
"Volrad, Jodocus",,,Studium
"Volz, Johann (Wissembourg)",,,Studium
"Vulpis, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Vultur, Konrad",,,"Geistlicher,Studium"
"Vögele, Johann (Augsburg)",,,Studium
"Vögele, Wolfgang (Horb)",,,"Studium,Geistlicher,Kanoniker"
"Wagner, Heinrich (Regensburg)",,,Studium
"Wagner, Johann (Wallerstein)",,,Domkanoniker
"Wartenburg, Johann",,,"Studium,Kanoniker"
"Weibrecht, Jodocus",,,Studium
"Weidacher, Bernhard (Rosenheim)",,,Studium
"Weiler, Paul",,,Studium
"Weinberger, Wilhelm (Pfarrkirchen)",,,Studium
"Wellmann, Kaspar",,,Studium
"Welz, Balthasar",,,Studium
"Wenger, Johann (Esslingen)",,,Studium
"Wenig, Peter",,,Studium
"Werner, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Wiedemann, Ulrich (Götzendorf)",,,Studium
"Wiedenlein, Martin",,,Studium
"Wiedram, Gabriel",,,Studium
"Wilhelm, Ludwig (Ulm)",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Winhart, Urban",,,Richter
"Winter, Paul (Ettlingen)",,,Studium
"Wissembourg, Mikolaus von",,,"Studium,Zisterzienser,Mönch"
"Wolfhart, Asam",,,Pfleger
"Wölfle, Johann (Kornburg)",,,Studium
"Zahn, Bernhard",,"1470 <sup>JL</sup>",Pfarrer
"Zeiss, Peter (Stadtprozelten)",,,Studium
"Zeissler, Johann (Kirchhain)",,,Studium
"Zellner, Konrad",,,Studium
"Zender, Johann (Luzern)",,,Studium
"Zinnzuber, Konrad",,,Studium
"Zottel, Johann",,,Studium
"Zottel, Paul",,,Studium
"ZuderGlocken, Jaob",,,Studium
"Zwickel, Andreas",,,Studium
"Zwinger, Johann (Pfarrer, I11325)",,,Pfarrer
"Übele, Joachim",,,Studium
