,Geboren,Verstorben,Beruf
"Mertin, Georg (Wemding)",,,Studium
"Merz, Thomas (Weilheim)",,,Geistlicher
"Mesch, Jakob (Tomerdingen)",,,"Jesuitengymnasium,Studium"
"Mesner, Peter (Ulm)",,,Studium
"Metzger, Georg (Landshut)",,,Studium
"Metzger, Jakob (Feuchtwangen)",,,Studium
"Metzger, Johann Baptist (Landsberg)",,,"Studium,Priester,Geistlicher"
"Meutinger, Johann (Hart)",,,Studium
"Michael, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Michelberger, Matthias",,,"Priester,Studium,Pfarrer"
"Milaeus, Georg Martin",,,Studium
"Milch, Johann",,,Pfarrer
"Minderle, Johann (Ebermannstadt)",,,Studium
"Mirgel, Markus",,,"Studium,Apotheker"
"Mirsner, Johann",,,Studium
"Mistlaber, Johann",,,Studium
"Mittersbach, Johann Jakob",,,Studium
"Mock, Christoph (Wissembourg)",,,Studium
"Mock, Matthias (Dillingen)",,,Studium
"Mock, Wolfgang",,,"Studium,Priester,Geistlicher"
"Molitor, Jakob (Überlingen)",,,"Kanoniker,Propst,Pfarrer"
"Molitor, Johann (Dillingen, Studium)",,,Studium
"Molitor, Johann (Gündelbach)",,1610,Studium
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Morhard, Johann Theophil Gottlieb",,,Buchdrucker
"Mornberg, Dionysius von",,,"Studium,Kanoniker,Augustinerchorherr,Geistlicher"
"Moser, Bartholomäus (Überlingen)",,1677,"Studium,Arzt"
"Moses, Matthias",,,Studium
"Muggenthal, Georg Friedrich von",,,Studium
"Mummius, Heinrich",,,Lehrer
"Munsun, Jakob",,,"Studium,Geistlicher"
"Muser, David (Ravensburg)",,,Maler
"Mylius, Adam (Annaberg)",,1635,"Studium,Pfarrer"
"Mörlin, Georg (Ravensburg)",,,"Priester,Studium"
"Mösel, Andreas",,,Studium
"Mühling, Heinrich",,,Studium
"Mülich, Jakob (Grosslangheim)",,,Studium
"Müller, Josua (Wil)",,,Geistlicher
"Münstermann, Philipp",,,Studium
"Müssiggeher, Johann",,,Studium
"Nagel, Johann (Bamberg)",,,Studium
"Neander, Jodocus",,,"Studium,Lehrer"
"Nebel, Ludwig Daniel",,,Studium
"Neher, Johann (Neresheim)",,,Studium
"Neideck in Wildeck, Johann Ulrich von",,,"Studium,Mönch"
"Neidecker, Martin (Miltenberg)",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidhard, Michael",,,"Studium,Pfarrer"
"Neller, Johann Vitus",,,Buchdrucker
"Nestler, Johann (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
