,Geboren,Verstorben,Beruf,Person
"Brecht, Johann Georg (Rottenburg)",,,Studium,"Brecht, Johann Georg (Rottenburg)"
"Brecht, Johann Jakob (Rottenburg)",,,Studium,"Brecht, Johann Jakob (Rottenburg)"
"Brendle, Kaspar (Rottenburg)",,,"Geistlicher,Studium","Brendle, Kaspar (Rottenburg)"
"Brentano, Franz Heinrich von",,,Studium,"Brentano, Franz Heinrich von"
"Brunn, Kaspar",,,Studium,"Brunn, Kaspar"
"Buchter, Johann Peter",,,Studium,"Buchter, Johann Peter"
"Bulanus, Johann Friedrich",,,Studium,"Bulanus, Johann Friedrich"
"Buolach, Johann",,,Notar,"Buolach, Johann"
"Buschu, Wilhelm Sebastian",1665,,Studium,"Buschu, Wilhelm Sebastian"
"Buss, Johann Baptist",,,"Studium,Pfarrer","Buss, Johann Baptist"
"Buttner, Johann (Rottenburg)",,,Studium,"Buttner, Johann (Rottenburg)"
"Böck, Johann Philipp",1669,,Studium,"Böck, Johann Philipp"
"Böhmer, Johann (Rottenburg)",,,"Pfarrer,Geistlicher","Böhmer, Johann (Rottenburg)"
"Bühler, Franz (Rottenburg)",,,Studium,"Bühler, Franz (Rottenburg)"
"Bühler, Konrad (Rottenburg)",,,"Priester,Karmeliter,Mönch","Bühler, Konrad (Rottenburg)"
"Calceatoris, Peter (Rottenburg)",,,Studium,"Calceatoris, Peter (Rottenburg)"
"Calderificis, Johann (Rottenburg)",,,Studium,"Calderificis, Johann (Rottenburg)"
"Carnificis, Matthäus (Rottenburg)",,,"Studium,Geistlicher","Carnificis, Matthäus (Rottenburg)"
"Corvinus, Johann (Rottenburg)",,,"Kanoniker,Pfarrer,Studium","Corvinus, Johann (Rottenburg)"
"Curriculus, Johann",,,Studium,"Curriculus, Johann"
"Dalfinger, Lorenz",,,"Studium,Geistlicher","Dalfinger, Lorenz"
"Dangeleisen, Joseph Maria",1675,,"Geistlicher,Studium","Dangeleisen, Joseph Maria"
"Dettling, Johann Baptist",,,Studium,"Dettling, Johann Baptist"
"Deubel, Johann Baptist Anton",1722,,Priester,"Deubel, Johann Baptist Anton"
"Deubler, Johann Jakob (Rottenburg)",,,"Priester,Studium,Pfarrer","Deubler, Johann Jakob (Rottenburg)"
"Deuer, Michael",,"1471 <sup>JL</sup>","Benediktiner,Mönch,Abt","Deuer, Michael"
"Deurer, Georg",,,Studium,"Deurer, Georg"
"Diezinger, Andreas",,,"Pfarrer,Studium","Diezinger, Andreas"
"Distel, Georg (Rottenburg)",,,Studium,"Distel, Georg (Rottenburg)"
"Distel, Jakob",,,Studium,"Distel, Jakob"
"Distel, Konrad (Rottenburg)",,,"Studium,Zisterzienser,Mönch","Distel, Konrad (Rottenburg)"
"Ditsch, Martin",,,Studium,"Ditsch, Martin"
"Doleatoris, Leonhard (Rothenburg)",,,Studium,"Doleatoris, Leonhard (Rothenburg)"
"Domschütz, Johann",,,"Priester,Pfarrer","Domschütz, Johann"
"Domschütz, Johann Evangelist",,,"Pfarrer,Studium","Domschütz, Johann Evangelist"
"Donfried, Johann (1607)",1607,,"Studium,Pfarrer","Donfried, Johann (1607)"
"Donfried, Johann Georg",1618,,"Studium,Priester","Donfried, Johann Georg"
"Dorfschmid, Philipp",,,Studium,"Dorfschmid, Philipp"
"Dorm, Johann Georg Ernst",1643,1711,"Studium,Jesuit","Dorm, Johann Georg Ernst"
"Dorner, Andreas (Rottenburg)",,,Studium,"Dorner, Andreas (Rottenburg)"
"Dornsberger, Johann Adam (1621)",1621,,Studium,"Dornsberger, Johann Adam (1621)"
"Dornsberger, Johann Baptist (1634)",1634,1681,Jesuit,"Dornsberger, Johann Baptist (1634)"
"Dornsberger, Johann Christoph",1619,,Studium,"Dornsberger, Johann Christoph"
"Dornsberger, Mangold",1631,1664,"Studium,Benediktiner,Mönch","Dornsberger, Mangold"
"Dussling, Abraham",,,Studium,"Dussling, Abraham"
"Eberhard, Jakob (Rottenburg)",,,,"Eberhard, Jakob (Rottenburg)"
"Eberhard, Michael (Rottenburg)",,,Studium,"Eberhard, Michael (Rottenburg)"
"Eberle, Gottfried",1656,1700,"Mönch,Franziskaner","Eberle, Gottfried"
"Eberle, Johann Konrad",1639,,Studium,"Eberle, Johann Konrad"
"Eberle, Johann Melchior",1640,,Studium,"Eberle, Johann Melchior"
