,Geboren,Verstorben,Beruf,Person
"Rütschli, Michael",,,Studium,"Rütschli, Michael"
"Salzham, Heinrich",,,Studium,"Salzham, Heinrich"
"Salzmann, Adalbert",,"1548 <sup>JL</sup>","Notar,Studium","Salzmann, Adalbert"
"Salzschreiber, Jakob",,,Studium,"Salzschreiber, Jakob"
"Sattler, Georg (Basel)",,,"Studium,Dominikaner,Mönch","Sattler, Georg (Basel)"
"Schach, Johann (Basel)",,,Studium,"Schach, Johann (Basel)"
"Schaller, Arnold voon",,,"Komtur,Deutschordensritter","Schaller, Arnold voon"
"Schaller, Heinrich (Basel)",,,"Studium,Kanoniker","Schaller, Heinrich (Basel)"
"Schaller, Peter (Basel)",,,"Pfarrer,Studium","Schaller, Peter (Basel)"
"Schandene, Peter",,,Studium,"Schandene, Peter"
"Schark, Johann",,,Studium,"Schark, Johann"
"Scheldner, Rudolph",,,Studium,"Scheldner, Rudolph"
"Scheller, Reinhard",,,Studium,"Scheller, Reinhard"
"Schelling, Christoph",,,"Studium,Pfarrer","Schelling, Christoph"
"Schenkli, Blasius",,,Studium,"Schenkli, Blasius"
"Schermann, Michael",,,Studium,"Schermann, Michael"
"Scherner, Burkhard",,,"Studium,Syndikus","Scherner, Burkhard"
"Scherret, Georg",,,Studium,"Scherret, Georg"
"Scherzinger, Konrad",,,Studium,"Scherzinger, Konrad"
"Schimpf, Jakob",,,Studium,"Schimpf, Jakob"
"Schlatter, Konrad",,"1486 <sup>JL</sup>","Studium,Geistlicher","Schlatter, Konrad"
"Schlecht, Johann Jakob (Basel)",,,Studium,"Schlecht, Johann Jakob (Basel)"
"Schlewitzer, Johann",,,Studium,"Schlewitzer, Johann"
"Schlierbach, Johann",,,Studium,"Schlierbach, Johann"
"Schlierbach, Wolfgang",,,Studium,"Schlierbach, Wolfgang"
"Schmid, Jakob (Basel)",,"1473 <sup>JL</sup>","Karmeliter,Benediktiner,Mönch,Pfarrer","Schmid, Jakob (Basel)"
"Schmillin, Gunther",1633,1684,"Benediktiner,Mönch,Studium","Schmillin, Gunther"
"Schneger, Joseph",,,Studium,"Schneger, Joseph"
"Schneider, Blasius (Basel)",,,Buchdrucker,"Schneider, Blasius (Basel)"
"Schnitt, Hieronymus",,,Studium,"Schnitt, Hieronymus"
"Schreier, Kaspar",,,Studium,"Schreier, Kaspar"
"Schrier, Johann",,,Studium,"Schrier, Johann"
"Schrottis, Johann",,,Studium,"Schrottis, Johann"
"Schuli, Konrad",,,Studium,"Schuli, Konrad"
"Schwegler, Christoph (Basel)",,,Studium,"Schwegler, Christoph (Basel)"
"Schwegler, Karl",,,Studium,"Schwegler, Karl"
"Schweizlein, Wilhelm",,,Studium,"Schweizlein, Wilhelm"
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar","Schwytzlinger, Wilhelm"
"Schönle, Heinrich (Basel)",,,"Studium,Offizial,Prokurator","Schönle, Heinrich (Basel)"
"Schönwetter, Adam",,,"Studium,Advokat","Schönwetter, Adam"
"Scribin, Crispin",,,Studium,"Scribin, Crispin"
"Seckinger, Lorenz",,,Studium,"Seckinger, Lorenz"
"Seiler, Balthasar (Basel)",,,Studium,"Seiler, Balthasar (Basel)"
"Seiler, Jodocus (Basel)",,,"Stadtschreiber,Notar,Studium","Seiler, Jodocus (Basel)"
"Selbach, Georg",,,Studium,"Selbach, Georg"
"Selber, Jakob",,,Studium,"Selber, Jakob"
"Sengle, Bartholomäus",,,Studium,"Sengle, Bartholomäus"
"Sertoris, Bernhard",,,Studium,"Sertoris, Bernhard"
"Sessler, Albert",,,Studium,"Sessler, Albert"
"Sifridi, Nikolaus",,,Studium,"Sifridi, Nikolaus"
