,Geboren,Verstorben,Beruf,Person
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler","Adelzreiter von Tettenweis, Johann"
"Albinger, Johann",,,Studium,"Albinger, Johann"
"Allmeier, Andreas",1703,,Studium,"Allmeier, Andreas"
"Alsterloher, Johann",,,Studium,"Alsterloher, Johann"
"Amersin, Johann Anton",1747,,Studium,"Amersin, Johann Anton"
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch","Angelsbrucker, Franz Nikolaus"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch","Anreiter, Johann Matthias Hilarius"
"Astner, Ulrich",,,Studium,"Astner, Ulrich"
"Attelmeier, Erhard",,,Studium,"Attelmeier, Erhard"
"Attelmeier, Werner",,,Studium,"Attelmeier, Werner"
"Baldwein, Leonhard (Rosenheim)",,,Studium,"Baldwein, Leonhard (Rosenheim)"
"Bechel, Leonhard",,,Studium,"Bechel, Leonhard"
"Beer, Franz Capistranus",1625,1682,"Studium,Franziskaner,Mönch","Beer, Franz Capistranus"
"Beindel, Georg",,,Studium,"Beindel, Georg"
"Beissel, Johann Georg Maurus",1646,1694,"Studium,Benediktiner,Mönch","Beissel, Johann Georg Maurus"
"Beppel, Stephan",,,Studium,"Beppel, Stephan"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker","Berghamer, Quirin"
"Bernauer, Sebastian",,,Studium,"Bernauer, Sebastian"
"Bernhard (1470)","1470 <sup>JL</sup>",,Studium,"Bernhard (1470)"
"Bernlocher, Jakob Alois",1641,1711,"Studium,Kapuziner,Mönch,Guardian","Bernlocher, Jakob Alois"
"Bernlocher, Matthias",,,"Studium,Priester","Bernlocher, Matthias"
"Bernlocher, Paul Paulin",1640,1679,"Studium,Kapuziner,Mönch","Bernlocher, Paul Paulin"
"Bertel, Johann (1638)",1638,,Studium,"Bertel, Johann (1638)"
"Bieringer, Kaspar",,,Studium,"Bieringer, Kaspar"
"Birkner, Friedrich",,,Studium,"Birkner, Friedrich"
"Blank, Andreas (Rosenheim)",,,Studium,"Blank, Andreas (Rosenheim)"
"Blank, Johann (Rosenheim)",,,Studium,"Blank, Johann (Rosenheim)"
"Blank, Stephan (Rosenheim)",,,Studium,"Blank, Stephan (Rosenheim)"
"Blankenberger, Georg",,,Studium,"Blankenberger, Georg"
"Blankenburger, Bartholomäus",,,Studium,"Blankenburger, Bartholomäus"
"Blumschein, Philipp Nerius von",,,Studium,"Blumschein, Philipp Nerius von"
"Bock, Georg (1550)","1550 <sup>JL</sup>",,Pfarrer,"Bock, Georg (1550)"
"Bock, Johann (Rosenheim)",,,Studium,"Bock, Johann (Rosenheim)"
"Bock, Johann (Rosenheim, Studium)",,,Studium,"Bock, Johann (Rosenheim, Studium)"
"Bortenbach, Johann",,,Studium,"Bortenbach, Johann"
"Brack, Franz (1628)",1628,,Studium,"Brack, Franz (1628)"
"Brack, Johann Georg German Hermann",1651,1704,"Studium,Kapuziner,Mönch","Brack, Johann Georg German Hermann"
"Brandhuber, Joseph Dominik",,1715,"Studium,Geistlicher","Brandhuber, Joseph Dominik"
"Brandhuber, Joseph Franz Xaver",,,Studium,"Brandhuber, Joseph Franz Xaver"
"Brandhuber, Joseph Ignaz",,,Studium,"Brandhuber, Joseph Ignaz"
"Braun, Martin (Rosenheim)",,,Studium,"Braun, Martin (Rosenheim)"
"Brenner, Joseph (1775)",1775,,Studium,"Brenner, Joseph (1775)"
"Bruckbeck, Thomas",,,Studium,"Bruckbeck, Thomas"
"Bruckmeister, Georg",,,Studium,"Bruckmeister, Georg"
"Bruckmeister, Johann (Rosenheim)",,,Studium,"Bruckmeister, Johann (Rosenheim)"
"Brunner, Bernhard (Rosenheim)",,,Studium,"Brunner, Bernhard (Rosenheim)"
"Brunner, Johann (Rosenheim)",,,Studium,"Brunner, Johann (Rosenheim)"
"Brunngraber, Johann",1641,,Studium,"Brunngraber, Johann"
"Brunnhuber, Leonhard (Rosenheim)",,,Studium,"Brunnhuber, Leonhard (Rosenheim)"
"Brunnmeier, Martin",,,Studium,"Brunnmeier, Martin"
