,Geboren,Verstorben,Beruf
"Baumgartner, Philipp (Rat)",,,"Rat,Jurist"
"Baumüller, Paul",1768,1832,"Studium,Rat,Direktor"
"Beaurieux zu Schönbach, Aegidius Valentin Felix Freiherr von",1719,1793,"Studium,Jurist,Assessor,Rat,Reichshofrat,Diplomat"
"Beaurieux zu Schönbach, Franz Edmund Christian",1709,1766,"Jesuit,Rat,Kanzleidirektor,Jurist,Studium"
"Beaurieux zu Schönbach, Johann Franz Aegidius",1683,1753,"Assessor,Studium,Rat,Direktor"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Bebe, Von",,1764,"Rat,Zahlmeister"
"Bebel, Christoph Judas Thaddäus Amandus",,,"Studium,Zahlmeister,Rat"
"Becher, Johann Augustin",,,"Studium,Rat,Fiskal"
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Bechmann, Johann Nepomuk Maximilian Freiherr von",1777,1855,"Studium,Rat,Landrichter"
"Bechmann, Joseph von",,,"Studium,Landrichter,Rat"
"Bechmann, Wilhelm Konrad Freiherr von",,,"Rat,Salzmeier"
"Beck (Rat)",,1733,Rat
"Beck von Leopoldsdorf, Hieronymus","1525 <sup>JL</sup>",1596,"Studium,Rat"
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus","1491 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Rat,Kanzler"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beck von Willmendingen, Franz Karl Freiherr von",1744,1800,"Studium,Rat"
"Beck, Johann (1546)","1546 <sup>JL</sup>",1609,"Rat,Kanoniker,Generalvikar"
"Beck, Johann Georg (1764)",1764,,"Rat,Amtmann,Studium"
"Beck, Johann Jakob (Tiengen)",,,"Studium,Rat,Vogt"
"Beck, Leonhard Johann Nepomuk",,,"Studium,Rat,Pfleger"
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Becker, Andreas (1752)",1752,,Rat
"Becker, Ignaz",,1781,Rat
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Georg Friedrich (1620)",1620,1666,Rat
"Beer, Johann Leonhard von (Geheimsekretär)",,1750,"Geheimsekretär,Kammerdirektor,Rat"
"Beer, Kaspar (1513)","1513 <sup>JL</sup>",,"Studium,Rat,Jurist"
"Beer, Kaspar (Bönnigheim)",,,"Studium,Rat,Jurist"
"Beer, Lorenz (1652)",1652,1710,"Studium,Rat"
"Beer, Sebastian (1609)",1609,1659,"Studium,Jurist,Rat"
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behlen, Johann Michael",,,"Amtmann,Rat,Studium"
"Beisser von Magersdorf, Theodor",,,"Studium,Jurist,Rat,Assessor"
"Beisser, Wolfgang (Ingolstadt)",,"1549 <sup>JL</sup>","Studium,Mautner,Rat"
"Belchamps, Claudius",,,"Studium,Rat,Bibliothekar"
"Beller, Johann Thomas",,1754,"Studium,Rat"
"Belli von Pino, Alfons Maria",,,"Studium,Rat,Amtmann,Jurist"
"Belling, Karl Wilhelm",1752,,Rat
"Belval, Maximilian Johann Baptist Franz Seraphicus Clemens",,,"Studium,Rat"
"Bender von Bienenthal, Johann Christoph",,,Rat
"Bender, Jakob (Speyer)",,,"Studium,Rat,Kanzler,Assessor"
"Bender, Joseph Severin Ritter von",,1765,"Studium,Rat"
"Benkendorf auf Schlottenried, Georg Christoph Erdmann",1684,1745,"Studium,Rat,Geheimrat"
