,Geboren,Verstorben,Beruf
"Arnold, Johann Georg (Bischofsheim)",,,Studium
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Arnold, Joseph (1741)",1741,,Jesuit
"Arnold, Joseph Michael",,,Studium
"Arnold, Karl (1823)",1823,,Schüler
"Arnold, Monald",1673,1711,"Mönch,Franziskaner"
"Arnold, Nikolaus (1592)",1592,1665,Jesuit
"Arnold, Paul (1706)",1706,,Jesuit
"Arnold, Valentin (Bischofsheim)",,,Studium
"Arnold, Wilhelm (Bischofsheim)",,,Studium
"Arnoldi, Clemens",1608,,Jesuit
"Arnoldi, Johann (1608)",1608,,Studium
"Arnoldi, Johann (Ebern)",,,Studium
"Arnoldi, Johann (Volkach)",,1632,Jesuit
"Arnoldi, Johann Peter",,,Studium
"Arnolfi, Johann",,,Studium
"Arnstein, Benedikt von",,,Studium
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arnstein, Johann von",,,Studium
"Arnstein, Nikolaus von",,,Studium
"Aron, Johann",,,Mediziner
"Aropyrgaeus, Johann",,,Studium
"Arr, Arnold",,,Studium
"Arras, David",,,Studium
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Asbach, Johann (Helmstadt)",,,Studium
"Aschach, Johann von",,,Studium
"Aschaffenburg, Johann von (Aschaffenburg)",,,Studium
"Aschaffenburg, Johann von (Aschaffenburg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Aschaffenburg, Konrad von",,,Studium
"Aschaffenburg, Peter von",,,Studium
"Aschauer, Georg Nikolaus",,,Studium
"Aschenbach, Georg",,,Studium
"Aschenbach, Johann (Schonungen)",,,Studium
"Aschenbach, Johann Michael",,,Studium
"Aschenberger, Nikolaus",,,Studium
"Aschenburg, Georg",,,Studium
"Aschenburg, Johann",,,Studium
"Ascherwedel, Paul",,,Studium
"Assmann, Georg Michael",,,Studium
"Assum, Friedrich Christian",,,Studium
"Ast, Georg (Würzburg)",,,Studium
"Atzendorfer, Johann Georg",,,Studium
"Auban, Paul",,,Studium
"Auenberger, Heinrich",,,Studium
"Auer, Johann (Würzburg)",,,Studium
"Auerbach, Bernhardin",,,Studium
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Auerreut, Johann",,,Studium
"Aufheim, Wilhelm",,,Studium
