,Geboren,Verstorben,Beruf
"Thomann, Ortolph",,,"Studium,Gymnasium Illustre"
"Thum von Neuburg, Konrad Ludwig","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Turmknopf, Andreas",1588,,"Gymnasium Illustre,Studium,Propst"
"Tuschelin, Friedrich Konrad","1531 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Jurist,Rat"
"Tuschelin, Wolfgang Werner","1575 <sup>JL</sup>",1626,"Professor,Gymnasium Illustre,Studium,Jurist,Rat"
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (1599)",1599,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ulrich, Paul (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Paul (1602)",1602,,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Tobias (Trommetsheim)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Unger, Georg (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Vogel, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Vogel, Daniel (1600)",1600,,"Gymnasium Illustre,Studium"
"Vogel, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Vogel, Georg (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Vogel, Johann (1587)",1587,,"Gymnasium Illustre,Studium"
"Vogel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Vogel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Vogel, Martin (1595)",1595,,"Gymnasium Illustre,Studium"
"Vogel, Otto Heinrich",1608,,"Gymnasium Illustre,Studium"
"Vogel, Simeon",,,"Gymnasium Illustre,Studium"
"Vogel, Viktor","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Vohenstein auf Adelmannsfelden, Heinrich Wolfgang von",,,"Gymnasium Illustre,Studium"
"Volk, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Volk, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Voll, Anton (1552)","1552 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Voll, Kaspar (1572)","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wagenmann, Philipp",,,"Gymnasium Illustre,Studium"
"Wagner, Bartholomäus (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wagner, Christoph (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wagner, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wagner, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Wagner, Johann (1586)",1586,,"Gymnasium Illustre,Studium"
"Wagner, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wagner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wagner, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wagner, Johann Georg (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Wagner, Johann Georg (1570, Neuburg/Do.)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wagner, Simon (1601)",1601,,"Gymnasium Illustre,Studium"
"Wahl, Severin","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Wahl, Wolfgang Simon",1591,,"Gymnasium Illustre,Studium"
"Wahler, Georg",,,"Gymnasium Illustre,Studium"
"Wahler, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Wahler, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Wahler, Wilhelm",1601,,"Gymnasium Illustre,Studium"
"Walch, Johann (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Waldenmeier, Franz",,,"Gymnasium Illustre,Studium"
"Waldenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Waldenmeier, Sebastian",,,"Gymnasium Illustre,Studium"
