,Geboren,Verstorben,Beruf
"Baumgartner, Christoph (Mönch)",,1650,"Mönch,Franziskaner"
"Baumgartner, Dominik",,,"Franziskaner,Mönch"
"Baumgartner, Felix",,1675,"Franziskaner,Mönch"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Baumgartner, Polydor",1692,1764,"Franziskaner,Mönch"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baumgartner, Zacharias",1697,1716,"Franziskaner,Mönch"
"Baumpart, Evarist",,1695,"Franziskaner,Mönch"
"Baumschneider, Livinus",1701,,"Franziskaner,Mönch"
"Baumüller, Cyprian",1653,1686,"Mönch,Franziskaner"
"Baun, Porphyrius",1700,1734,"Franziskaner,Mönch"
"Bauner, David",1725,1772,"Mönch,Franziskaner"
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Bechteler, Gentilis",1690,1742,"Mönch,Franziskaner"
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beck, Alban",1731,1797,"Franziskaner,Mönch"
"Beck, Blasius",,,"Studium,Franziskaner,Mönch"
"Beck, Bonagratia",,1690,"Franziskaner,Mönch"
"Beck, Hugo",1690,,"Franziskaner,Mönch"
"Beck, Jesaia",,,"Franziskaner,Mönch"
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Anton Erwin",1712,1761,"Mönch,Franziskaner,Studium"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Richard",1728,1795,"Mönch,Franziskaner"
"Beckart, Renatus",1631,1692,"Mönch,Franziskaner"
"Beckel, Jovita",1659,1693,"Franziskaner,Mönch"
"Beckenbauer, Johann Matthias Laurian",1704,1778,"Franziskaner,Mönch"
"Beckenbauer, Wenceslaus",1738,1799,"Franziskaner,Mönch"
"Beckensteiner, Christoph",1700,1765,"Mönch,Franziskaner"
"Becker, Karl Joseph Anton",1705,1774,"Studium,Franziskaner,Mönch"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Christoph (Mönch)",,1613,"Mönch,Franziskaner"
"Beer, Franz Capistranus",1625,1682,"Studium,Franziskaner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beffenhart, Heinrich",,1655,"Franziskaner,Mönch"
"Behaim, Peter Bassus",1700,,"Franziskaner,Mönch"
"Behn, Moses",1694,,"Franziskaner,Mönch"
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beisser, Cassian",,,"Franziskaner,Mönch"
