,Geboren,Verstorben,Beruf
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Gnoder, Johann Werner",,,"Studium,Jurist,Rat"
"Goll, Johann Heinrich (Rat)",,1688,Rat
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Grab, Jakob",,,"Professor,Studium,Geistlicher"
"Grabisgad, Johann",,,"Studium,Arzt"
"Graf, Konrad (Lichteneck)",,1600,"Studium,Rat"
"Graseck, Florentin","1521 <sup>JL</sup>",1594,Kanzlist
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Greber, Georg Martin",1659,1729,"Rat,Studium"
"Greber, Michael (1491)","1491 <sup>JL</sup>","1556 <sup>JL</sup>","Kanoniker,Studium"
"Greck, Johann Philipp",,,"Studium,Diener"
"Greif, Friedrich",,1667,Rat
"Greins, Paul (1525)","1525 <sup>JL</sup>",,"Studium,Schreiber,Vogt"
"Greins, Paul (Stuttgart)",,,"Studium,Schreiber,Vogt"
"Greins, Zacharias (Schreiber)",,"1570 <sup>JL</sup>",Schreiber
"Gremp von Freudenstein, Johann Konrad",,,"Studium,Vogt,Rat,Assessor"
"Gremp, Johann (Pforzheim)",,,"Studium,Bürgermeister"
"Gremp, Onophrius Konrad","1487 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Einnehmer,Kammermeister"
"Grett, Kaspar",,"1557 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Grimm, Konrad (Markgröningen)",,,"Studium,Geistlicher"
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Grüningen, Heinrich von (Geistlicher)",,,Geistlicher
"Grüningen, Ludwig von (Grüningen)",,,Geistlicher
"Grüninger, Erasmus (1566)","1566 <sup>JL</sup>",1631,"Studium,Pfarrer,Rat"
"Grüninger, Erasmus (Winnenden)",,1631,"Studium,Pfarrer,Rat"
"Grüninger, Johann (Herbrechtingen)",,,"Studium,Kanoniker,Pfarrer"
"Grünweck, Johann",,,"Geistlicher,Organist"
"Gudez, Berthold",,,"Geistlicher,Pfarrer"
"Gumprecht, Johann (1610)",1610,1697,"Rat,Musiker"
"Gundelfingen, Schwigger Schweighard von","1476 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Rat,Assessor"
"Gundersheimer, Hieronymus",,,"Kapuziner,Mönch"
"Gut zu Sulz, Johann Jakob","1543 <sup>JL</sup>",1616,"Rat,Studium"
"Gut zu Sulz, Ludwig",,,"Studium,Junker"
"Gutenberg, Achatius von",,,"Studium,Diener"
"Göppingen, Heinrich von",,,"Kanoniker,Geistlicher,Pfarrer"
"Göppingen, Konrad von (Göppingen, Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Gülchen, Ludwig Ernst",,,Rat
"Gültlingen, Balthasar von",,"1563 <sup>JL</sup>","Studium,Obersthofmeister,Rat,Vogt"
"Gültlingen, Jakob von",,1600,"Studium,Diener,Vogt"
"Gültlingen, Peter von",,1595,"Studium,Diener"
"Gültlinger, Michael",,"1490 <sup>JL</sup>",Kanoniker
"Güttler, Johann Georg",,1699,"Assessor,Bürgermeister"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Haas, Maternus",,,Schreiber
"Habbaeus, Christian",,1680,"Sekretär,Diplomat"
"Hablitzel, Jakob (Kirchberg)",,,"Studium,Schreiber"
"Hafenberg, Christoph",,1588,"Studium,Geistlicher,Schreiber"
"Hafenreffer, Daniel",1592,,"Studium,Geistlicher"
"Hafner, Adam (Munden)",,"1542 <sup>JL</sup>","Kanoniker,Studium"
