,Geboren,Verstorben,Beruf
"Mangold, Nikolaus (Stadtschreiber)",,,"Stadtschreiber,Kanoniker,Notar"
"Mann, Heinrich",,,Notar
"Mann, Thomas",,,Notar
"Mannhart, Joachim (Speyer)",,,"Studium,Notar"
"Marberger, Daniel",,,"Notar,Jurist,Studium"
"Marberger, Georg",,,Notar
"Markus (Notar)",,,Notar
"Marquardi, Johann",,,Notar
"Marstaller, Wolfgang Heinrich",1649,1712,"Studium,Stadtamtmann,Notar"
"Martin, Johann (Radolfzell)",,,Notar
"Martini, Heinrich (Waldsee)",,,Notar
"Martini, Nikolaus (Franken)",,,"Studium,Notar,Jesuitengymnasium"
"Maslitzer, Johann (Coburg, Studium)",,,"Studium,Notar"
"Matthäus, Heinrich",,"1418 <sup>JL</sup>","Notar,Stadtschreiber"
"Mauer, Peter",,,"Domvikar,Notar"
"Maul, Willibald",,1613,"Studium,Rat,Notar"
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Mederer, Jodocus",,,"Notar,Vikar"
"Meersburg, Berthold von",,,Notar
"Mees, Johann Paul",,,"Advokat,Notar"
"Megerle, Simon (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Megin, Johann",,,Notar
"Mehlishofen, Rudolph de","1325 <sup>JL</sup>",,Notar
"Mehrstetter, Nikolaus",,,Notar
"Mei, Konrad (Geistlicher)",,,"Geistlicher,Notar"
"Meichelbeck, Andreas Anton",1720,,"Studium,Notar,Vogt"
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meier, Albert (Ebhausen)",,"1486 <sup>JL</sup>","Notar,Geistlicher"
"Meier, Georg (Grossbottwar)",,,"Notar,Studium"
"Meier, Johann (Gastenfelden)",,,Notar
"Meier, Johann Thaddäus",,,Notar
"Meier, Joseph (1846)",1846,,"Advokat,Notar"
"Meier, Michael (Notar)",,,Notar
"Meier, Peter (Pfarrer)",,,"Pfarrer,Notar"
"Meigenberg, Huglin",,,Notar
"Meiger, Albert",,,Notar
"Meiger, Fridolin",,,Notar
"Meilinger, Georg (Kursor)",,,"Kursor,Notar"
"Meilinger, Nikolaus",,,"Notar,Studium,Jesuitengymnasium"
"Meinz, Johann von (Mainz)",,,Notar
"Meise, Johann",,,Notar
"Meisterlin, Andreas",,,Notar
"Meistratzheim, Porphyrius",,,Notar
"Melichinger, Johann",,,"Notar,Schulmeister"
"Melzer, Johann Adolph",1711,,"Notar,Studium"
"Memmingen, Rudolph de",,,"Notar,Geistlicher"
"Mendel, Ferdinand Maria",,,"Studium,Landschreiber,Notar"
"Mengen, Heinrich von",,,"Notar,Schulmeister"
"Mengenscheind, Friedrich",,,Notar
"Menges, Heinrich",,,Notar
"Mengli, Johann",,,Notar
"Mentli, Diepold","1487 <sup>JL</sup>",,Notar
"Mentli, Johann",,,"Notar,Buchdrucker"
"Mergei, Johann",,,Notar
"Merk, Ulrich (Notar)",,,Notar
"Merk, Ulrich (Stein)",,,Notar
"Merkle, Konrad (Bamberg)",,,Notar
"Merz, Enoch",,"1546 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Merzeller, Johann",,"1349 <sup>JL</sup>",Notar
"Mesalio, Theodor",,,"Notar,Schreiber"
"Mesch, Balthasar",,,"Notar,Schreiber,Anwalt,Studium"
"Mesch, Johann (Ulm)",,,"Notar,Pfarrer,Geistlicher"
"Messhammer, Erasmus",,,"Studium,Notar"
"Metzinger, Georg (Enns)",,,"Notar,Geistlicher"
"Michaelis, Leonhard",,,"Notar,Pfarrer"
"Millies, Konrad",,,Notar
"Millingen, Johann de",,,"Notar,Schreiber"
"Milwe, Johann",,,Notar
"Minchting, Johann",,,Notar
"Minderlin, Ulrich",,,Notar
"Minner, Johann (Ditzenbach)",,,Notar
"Mirgel, Johann (Lindau)",,,"Notar,Pfarrer"
"Missenhart, Johann",,,Notar
"Molitor, Erhard (Delémont)",,,Notar
"Molitor, Franz Karl",,,"Notar,Aufschläger,Schreiber"
"Molitor, Ignaz Joseph",1722,1793,"Notar,Jurist,Geistlicher"
"Molitor, Johann (Überlingen)",,,Notar
"Molitor, Konrad (Bollstadt)",,,Notar
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Mommenson, Markus",,,Notar
"Mommenson, Valentin",,,Notar
"Monn, Johann",,,"Schreiber,Notar"
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Moser, Hartmann",,,"Notar,Studium"
"Moser, Hieronymus (Konstanz)",,,"Studium,Siegler,Notar"
"Moser, Matthias (Überlingen)",,,"Studium,Notar,Kanzlist"
"Mourat, Johann Jakob",1627,1701,"Studium,Jurist,Notar,Syndikus"
"Muntigel, Ulrich (Winterthur)",,,"Notar,Pfarrer,Geistlicher"
"Muolter, Jodocus",,,"Stadtschreiber,Notar"
"Murer, Konrad (Kaufbeuren)",,,"Notar,Studium"
"Murmann, Pankraz",,,Notar
"Mutinger, Johann",,,"Notar,Kanoniker"
"Mutz, Jakob",,,Notar
"Mörlin, David",,,"Studium,Notar"
"Mörlin, Johann (Baden-Baden)",,,"Notar,Pfarrer"
"Mühlheimer, Andreas (Notar)",,,"Notar,Geistlicher"
