,Geboren,Verstorben,Beruf
"Neuner, Leonhard (Krumbach)",,,Geistlicher
"Neusinger, Maximilian Franz Michael",,,Kurat
"Niedermeier, Johann Michael (Tschars)",,,Studium
"Niesel, Matthias Wolfgang",,,Prokurator
"Nisina, Ferdinand von",,,Studium
"Nisina, Franz Xaver",,,Studium
"Niss, Ludwig Maximilian Wolfgang Bernhard Maria von",,,"Studium,Kanoniker"
"Noderer, Paul (Au)",,,Studium
"Nothaft, Joseph",,,Studium
"Nusser, Albert (Hassfurt)",,,Studium
"Obermeier, Franz Matthias",,,Studium
"Obermeier, Matthias",,,Studium
"Oberrauch, Johann Baptist",,,Studium
"Olbert, Franz Xaver",,,Studium
"Ort, Johann Paul",,,Studium
"Otto, Johann Dominik",,,Studium
"Papius, Johann Wilhelm Cyriakus",,,Studium
"Paravicini, Johann Maria",,,Studium
"Paravicini, Vinzenz",,,Studium
"Pasoli, Peter Joseph",,,Studium
"Pellegrini, Dominik Karl",,,Studium
"Petrazzi, Joseph",,,Studium
"Pfannzelt, Joseph Franz",,1749,Gerichtsschreiber
"Pfaudler, Roman Alfons",1727,1784,"Schüler,Benediktiner,Abt,Mönch,Pfarrer"
"Pfeiffer, Karl Joseph",,,Studium
"Pfundstein, Franz Xaver",1723,,"Studium,Zisterzienser,Mönch"
"Pichler, Johann Andreas Franz Xaver",,,"Schüler,Studium,Kanzlist"
"Pirchel, Joseph (1739)",1739,,Studium
"Pirchel, Joseph (Zirl)",,,Studium
"Poli, Leonhard Joseph",,,Studium
"Popp, Willibald Joseph",,,"Konsulent,Richter"
"Portey, Johann Joseph Heinrich Philipp Claudius",,,"Schüler,Studium,Jurist"
"Pressler, Martin (Altötting)",,,Studium
"Ramersberger, Franz Joseph",,1749,Schreiber
"Ratgeb, Johann Baptist (Steinheim)",,,Studium
"Ratgeb, Joseph",,,Studium
"Rauch, Franz Joseph (Ingolstadt)",,,Studium
"Rautenstrauch, Philipp Joseph",,,Studium
"Rechenberg, Johann Friedrich",,,Studium
"Rechteron, Joseph Leopold von",,,Studium
"Rees, Georg Adam",,,Studium
"Regele, Johann Joseph Bernhard",,,"Studium,Schüler"
"Reichenmüller, Johann Sebastian",,,Geistlicher
"Reichenmüller, Joseph Nonnosus",,,Priester
"Rein, Johann Anton",,,Studium
"Reindel, Johann Martin",,,Studium
"Reinhard, Johann Wilhelm",,,Studium
"Reinhard, Joseph Anton (Augsburg)",,,Priester
"Renninger, Lorenz",,,Studium
"Riedinger, Johann Wendelin",,,Studium
