,Geboren,Verstorben,Beruf
"Cavallo, Bartholomäus",,,Studium
"Cavidalibus, Felix von",,,Studium
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Cellolinus, Alexander","1543 <sup>JL</sup>",,Jesuit
"Centurioni, Barnabas",,,Studium
"Centurioni, Karl Graf von",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Cerletti, Fortunat",,,Studium
"Cernoja, Philipp",,,Studium
"Cervino, Alexander Ludwig",,,Studium
"Cervinus, Alexander Ludwig",,,Studium
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Cetto, Karl Bernhard",,,Studium
"Cgabliel, Peter",,,Studium
"Challand, Johann",,,Studium
"Chapponibus, Galeotto Lukas de",,,
"Chemperte, Anton",,,Studium
"Chenda, Anton",,,Studium
"Chiamuzzi, Johann Anton",,,Studium
"Chini, Jakob",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chizalli de Bonfadin, Anton",,,Studium
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chizalli, Johann Anton",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chladesius, Sebastian",,,Studium
"Chrichiutti, Anton Jakob",,,Studium
"Christani, Karl",1722,1782,Jesuit
"Christmann, Joseph",,,Studium
"Christopholuzzi, Johann Peter",,,Studium
"Chriuz, Lazarus",,,Studium
"Cicuto, Joseph",,,Studium
"Cignard, Johann Baptist",,,Studium
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Ciotti, Sebastian",,,Studium
"Citer, Kaspar",,,Studium
"Cittadino, Johann Baptist",,,Studium
"Cittadino, Lorenz",,,Studium
"Cittadino, Paul",,,Professor
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Clary, Johann Leonhard",,,Studium
"Clemencius, Sebastian",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Clementschik, Andreas",,,Studium
