,Geboren,Verstorben,Beruf,Person
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna","Burkhart, Philipp (Speyer, Assessor)"
"Burr, Johann Christoph",,,Studium,"Burr, Johann Christoph"
"Busch, Johann (Speyer)",,,Studium,"Busch, Johann (Speyer)"
"Butz, Georg (Speyer)",,,Studium,"Butz, Georg (Speyer)"
"Butz, Johann Karl",,,Studium,"Butz, Johann Karl"
"Büchner, Michael",,,Studium,"Büchner, Michael"
"Büchsenstein, Heinrich Friedrich",,,Studium,"Büchsenstein, Heinrich Friedrich"
"Capito, Philipp",,,Studium,"Capito, Philipp"
"Capito, Wolfgang Nikolaus",,,Studium,"Capito, Wolfgang Nikolaus"
"Caramé, Damian Ernst",1698,,"Jesuit,Studium","Caramé, Damian Ernst"
"Caramé, Johann",1702,1754,Jesuit,"Caramé, Johann"
"Carpentarii, Heinrich (Speyer)",,,Studium,"Carpentarii, Heinrich (Speyer)"
"Carpentarii, Matthias",,,Studium,"Carpentarii, Matthias"
"Christ, Johann Christoph",,,Studium,"Christ, Johann Christoph"
"Colbinus, Philipp Jakob",1607,1676,Jesuit,"Colbinus, Philipp Jakob"
"Corver, Donat Franz",,,Studium,"Corver, Donat Franz"
"Cran, Arnold",,,Studium,"Cran, Arnold"
"Cutenus, Sebastian",,,Studium,"Cutenus, Sebastian"
"Deck, Peter",,1598,Jesuit,"Deck, Peter"
"Decker, Georg Friedrich",1673,,Studium,"Decker, Georg Friedrich"
"Decker, Johann (1685)",1685,,Studium,"Decker, Johann (1685)"
"Delmuck, Ferdinand Ignaz",1673,,Studium,"Delmuck, Ferdinand Ignaz"
"Delmuck, Ferdinand Ignaz Anton",,,Studium,"Delmuck, Ferdinand Ignaz Anton"
"Deutesheimer, Jodocus",,,Studium,"Deutesheimer, Jodocus"
"Dick, Joachim",,,"Prokurator,Studium","Dick, Joachim"
"Diemeier, Damasus",,1658,"Franziskaner,Mönch","Diemeier, Damasus"
"Dienst, Franz Heinrich",1630,1676,"Studium,Jesuit","Dienst, Franz Heinrich"
"Diepenbeck, Jakob",1616,1636,"Jesuit,Studium","Diepenbeck, Jakob"
"Dietmann, Erhard Adam",,,Studium,"Dietmann, Erhard Adam"
"Dietmann, Georg Rudolph",,,Studium,"Dietmann, Georg Rudolph"
"Diez, Johann (Speyer)",,,Studium,"Diez, Johann (Speyer)"
"Dillinger, Konrad (Speyer)",,,Notar,"Dillinger, Konrad (Speyer)"
"Dona, Franz",,,Studium,"Dona, Franz"
"Dorre, Hugo",,,"Studium,Kanoniker,Propst","Dorre, Hugo"
"Dotz, Peter",,,Studium,"Dotz, Peter"
"Drach, Johann (Speyer)",,,"Prokurator,Studium","Drach, Johann (Speyer)"
"Drawel, Johann",,,"Advokat,Studium,Jurist","Drawel, Johann"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium","Drechsel von Teufstetten und Schrotzhofen, Johann Melchior"
"Drechsel, Hartmann Kaspar",,,Studium,"Drechsel, Hartmann Kaspar"
"Dressler, Johann (Speyer)",,,Studium,"Dressler, Johann (Speyer)"
"Drewermann, Valentin",,,Studium,"Drewermann, Valentin"
"Ducas, Johann Baptist",1771,,Studium,"Ducas, Johann Baptist"
"Döhler, Joachim Heinrich",,,Studium,"Döhler, Joachim Heinrich"
"Dürer, Lothinus Friedrich",,,Studium,"Dürer, Lothinus Friedrich"
"Dürrmeier, Cyprian",,,Studium,"Dürrmeier, Cyprian"
"Ebersbeck, Abraham",,,Studium,"Ebersbeck, Abraham"
"Eckhart, Georg (Speyer)",,,Studium,"Eckhart, Georg (Speyer)"
"Eiben, Joachim Erich Huldreich von",1679,,Studium,"Eiben, Joachim Erich Huldreich von"
"Eichrot, Heinrich",1633,1703,Jesuit,"Eichrot, Heinrich"
"Eichrot, Johann (Speyer)",,,"Studium,Advokat,Prokurator","Eichrot, Johann (Speyer)"
