,Verstorben,Beruf
"Keis, Johann Georg Michael",,Studium
"Keller, Franz (1712)",1768,"Geistlicher,Studium"
"Keller, Johann Georg (1712)",,"Studium,Bürgermeister"
"Keller, Johann Jakob (1712)",1762,"Studium,Pfarrer"
"Keller, Johann Nikolaus (1712)",,"Franziskaner,Mönch,Pfarrer"
"Kellner, Jakob (1712)",,Jesuit
"Kemmeter, Simon Thaddäus",,"Geistlicher,Studium"
"Kipfel, Michael",1739,"Benediktiner,Mönch"
"Knobel, Johann Jakob",1753,"Pfarrer,Studium"
"Koch, Eusebius",1764,"Augustinereremit,Mönch"
"Kofler, Joseph (1712)",1789,"Studium,Priester"
"Kofler, Joseph Matthias (1712)",,Studium
"Kohlbeck, Jakob Anton Johann von Braido",1745,"Franziskaner,Mönch"
"Kohler, Franz Benno",,Studium
"Kohn, Eusebius",1790,"Augustinerchorherr,Kanoniker,Geistlicher"
"Kolb, Friedrich Joseph Alois",1763,"Studium,Geistlicher,Pfarrer"
"Kolb, Johann Christoph Daniel",,"Studium,Pfarrer"
"Kopp, Georg Anton Sebastian",,Geistlicher
"Kramer, Johann Leonhard",,Studium
"Kratzer, Johann Matthias",,Pfarrer
"Kraus, Matthias (1712)",,Studium
"Kraut, Franz Damian Dominik",1774,"Studium,Pfarrer"
"Kreiter, Peter Paul",,"Studium,Syndikus,Stadtschreiber"
"Kressel, Cajetan",1762,"Benediktiner,Mönch"
"Kunz, Joseph Leodegar",,Geistlicher
"Kurz, Franz Wilhelm Friedrich",1776,"Prämonstratenser,Mönch,Pfarrer"
"Küble, Johann Georg (1712)",,Studium
"LaBreche, Johann Baptist Maria Anton Ignaz von",,Studium
"Landsberger, Johann Georg",,Studium
"Laubinger, Andreas",1780,Dominikaner
"Lauer, Konrad (1712)",,"Studium,Geistlicher"
"Lechner, Sebastian (1712)",,Studium
"Lehner, Johann (1712)",,"Studium,Pfarrer"
"Leis von Leimburg, Augustin",1761,"Zisterzienser,Mönch"
"Leis, Lorenz",1769,"Priester,Geistlicher,Studium"
"Lieb, Franz Anton",,"Pfarrer,Geistlicher"
"Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von",1775,"Benediktiner,Mönch"
"Linden, Franz Xaver",,Jesuit
"Lindenfels, Franz Freiherr von",,Studium
"Link, Johann Georg (1712)",,Studium
"Locherer, Franz Karl",,"Studium,Kapuziner,Mönch"
"Lodron, Johann Joseph Ferdinand Graf von",,Studium
"Lukas, Tassilo",1776,"Mönch,Benediktiner"
"Lustig, Andreas",1741,"Studium,Geistlicher"
"Löffler, Johann Georg Leopold Joseph Anton",1754,"Kapuziner,Mönch,Schüler"
"Mack, Simpert Ignaz Martin",1776,"Studium,Benediktiner,Pfarrer"
"Madelon, Franz Anton",,"Pfarrer,Studium"
"Mader, Johann Medard",,"Studium,Geistlicher"
"Malamort, Franz Xaver",1787,"Studium,Priester,Geistlicher"
"Maretoud, Joseph",1739,Jesuit
"Marmon, Franz Xaver",,"Priester,Geistlicher,Studium"
"Martin, Adam (1712)",1776,"Mönch,Franziskaner"
