,Geboren,Verstorben,Beruf
"Kaltenbrunn, Johann (Kaltenbrunn)",,,Kanoniker
"Kammermeier, Konrad",,,Geistlicher
"Kammersetzer, Heinrich",,"1407 <sup>JL</sup>",Studium
"Karl, Johann Ferdinand (Augsburg)",,1716,Provisor
"Katzenstein, Friedrich (Kanoniker)",,,Kanoniker
"Kaufmann, Johann (Domvikar)",,,"Domvikar,Pfarrer,Kanoniker"
"Keck, Georg Jakob",,1622,"Domvikar,Kanoniker"
"Keller, Johann (1614)",1614,1673,"Studium,Pfarrer,Kanoniker"
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Kellner von Zinnendorf, Johann Christoph","1543 <sup>JL</sup>",1607,"Domkanoniker,Pfarrer,Kanoniker"
"Kempter, Crispin",,"1515 <sup>JL</sup>",Geistlicher
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kessel, Johann Georg (Schongau)",,1675,"Studium,Priester,Geistlicher"
"Kessler, Peter (Kanoniker)",,,Kanoniker
"Kirchenmeier, Peter",,,Geistlicher
"Kirschbaumer, Bartholomäus",,,"Priester,Geistlicher"
"Kissing, Peter",,,Geistlicher
"Kistler, Bartholomäus",,"1455 <sup>JL</sup>",Geistlicher
"Klapfheimer, Heinrich",,"1439 <sup>JL</sup>","Dekan,Domvikar,Kanoniker"
"Klaus, Johann Adam (1653)",1653,1717,"Domvikar,Domkanoniker,Vierherr,Pfarrer,Chorvikar"
"Klesel, Melchior","1552 <sup>JL</sup>",1630,"Propst,Bischof,Studium"
"Klingenstein, Martin (Augsburg)",,,Geistlicher
"Knaup, Johann Melchior",,1669,"Pfarrer,Chorvikar,Studium"
"Knöringer, Georg",,"1513 <sup>JL</sup>","Kanoniker,Präbendar,Birgittiner"
"Kochner, Ulrich (Kanoniker)",,"1443 <sup>JL</sup>",Kanoniker
"Kohler, Johann (Augsburg)",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Konrad (Kanoniker, B42999)",,,Kanoniker
"Konrad (Kanoniker, B43000)",,,Kanoniker
"Konrad (Kanoniker, B43001)",,,Kanoniker
"Konrad (Kanoniker, B43002)",,,Kanoniker
"Konradi, Wolfgang",,,"Jesuitengymnasium,Geistlicher"
"Konzelmann, Jakob (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Kranz, Wolfgang (Propst)",,1587,"Propst,Kanoniker"
"Kraus, Ursus",,,Chorvikar
"Kucher, Franz Xaver Anton Eugen",1726,1803,"Studium,Kanoniker,Pfarrer"
"Kuhbach, Ulrich von",,1771,Kanoniker
"Kuhn zu Schenkenberg, Johann Franz Michael",1690,1780,"Priester,Kanoniker"
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kuno (Kanoniker)",,,Kanoniker
"Kunringer, Heinrich",,,Kanoniker
"Kunz Kunzelin",,"1305 <sup>JL</sup>",Kanoniker
"Kurfuss, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Kurz, Johann Jakob (Bregenz)",,,"Studium,Priester,Geistlicher"
"Kusterer, Johann Georg",,,"Aktuar,Schreiber"
"Kästle, Siegfried",,"1252 <sup>JL</sup>",Kanoniker
"Küff, Peter",,,Kanoniker
"Kümmerle, Jakob (Kanoniker)",,,Kanoniker
"Lacher, Johann (Landsberg)",,1681,"Chorvikar,Pfarrer,Studium"
"Landolt, Johann Jakob",,1766,"Pfarrer,Chorvikar"
"Lang, Heinrich (Kanoniker, B42870)",,,Kanoniker
