,Geboren,Verstorben,Beruf
"Dachs, Heinrich (Studium)",,,"Studium,Pfarrer"
"Dachs, Joachim Christoph",1721,1788,"Studium,Augustinerchorherr"
"Dachs, Johann (Augsburg)",,,Studium
"Dachs, Johann (Augustinerchorherr)",,"1470 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dachs, Johann (Donzdorf)",,,"Studium,Pfarrer,Geistlicher"
"Dachs, Johann (Geistlicher)",,"1545 <sup>JL</sup>",Geistlicher
"Dachs, Johann (Pfarrer)",,,Pfarrer
"Dachs, Johann (Studium)",,,"Studium,Schüler"
"Dachs, Johann (Studium, F35658)",,,Studium
"Dachs, Johann Christoph",,,
"Dachs, Johann Georg Melithon",1746,,"Kapuziner,Mönch,Guardian"
"Dachs, Johann Martin",,,Studium
"Dachs, Joseph Anton",1708,1759,"Jesuit,Studium"
"Dachs, Konrad (Augsburg)",,,"Studium,Stadtpfleger"
"Dachs, Konrad (München)",,,Studium
"Dachs, Leonhard (Pfarrer)",,,Pfarrer
"Dachs, Leonhard (St.Leonhard)",,,Studium
"Dachs, Leonhard (Steinheim)",,,Studium
"Dachs, Matthias",,,Studium
"Dachs, Melchior Philipp",1667,,Studium
"Dachs, Michael",,,"Kanoniker,Studium,Augustinerchorherr"
"Dachs, Nikolaus",,,Geistlicher
"Dachs, Sebald",,,Studium
"Dachs, Sigismund (Mönch)",,,"Mönch,Benediktiner"
"Dachs, Sigismund (München)",,,Studium
"Dachs, Simon",,,Studium
"Dachs, Stephan",,,Studium
"Dachs, Thomas",,,Studium
"Dachs, Thomas Joseph Damian",1665,1726,"Studium,Franziskaner,Mönch"
"Dachs, Tobias",,,Studium
"Dachs, Urban",,,Studium
"Dachs, Vitus",,,"Pfarrer,Studium"
"Dachs, Wilhelm",,,Studium
"Dachsauer, Christoph",,,"Studium,Priester"
"Dachsauer, Gabriel",,,Kastner
"Dachsauer, Georg Wolfgang",,,Studium
"Dachsauer, Johann",,,Kastner
"Dachsauer, Oswald",,,Richter
"Dachsauer, Sebastian",,,Studium
"Dachsauer, Wolf",,,"Richter,Landrichter,Zoller"
"Dachsbacher, Johann",,,Studium
"Dachsbacher, Vitus",,,Studium
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Dachsberg in Zangberg, Hektor von",,1585,Studium
"Dachsberg in Zangberg, Johann Christoph von",1585,1627,"Studium,Forstmeister,Rat"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg in Zangberg, Wolfgang Theodor Dietrich von",,1633,Studium
"Dachsberg zu Seeburg, Johann",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Dachsberg, Franz Maria Johann Rudolph Freiherr von",,1773,Studium
"Dachsberg, Johann Anton Sigismund Freiherr von",,,Studium
