,Geboren,Verstorben,Beruf
"Bittersberger, Andreas",,,Studium
"Bittlinger, Franz Xaver Matthias",,1734,"Studium,Pfarrer"
"Bittmeier, Leonhard",,,Studium
"Bittner, Adam",,,"Geistlicher,Studium,Pfarrer"
"Bittner, Michael Eadbert",1750,,"Kapuziner,Mönch,Studium"
"Bitz, Konrad",,,Studium
"Bitzenbauer, Facundus",1694,1737,"Franziskaner,Mönch"
"Blamenhofer, Johann Aegidius Adam Theonas",1718,,"Schüler,Studium,Franziskaner,Mönch"
"Blank, Aemilius",1693,1729,"Franziskaner,Mönch"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blank, Johann (1567)","1567 <sup>JL</sup>",1629,"Professor,Gymnasium Illustre,Pfarrer,Studium,Rektor"
"Blank, Johann Baptist (1772)",1772,,Studium
"Blank, Johann Baptist Wilhelm",1696,1765,"Studium,Jesuit"
"Blank, Johann Christoph (Amberg)",,,Studium
"Blank, Johann Georg (Amberg)",,,Studium
"Blank, Johann Georg Joseph",,,Studium
"Blank, Joseph Ignaz",1778,1813,Pfarrer
"Blank, Karl",1747,,Jesuit
"Blank, Konrad (Riekofen)",,,"Studium,Geistlicher"
"Blank, Martin (1767)",1767,,Studium
"Blank, Michael (Lupburg)",,,Studium
"Blank, Otto",,,Studium
"Blank, Paul (Pfatter)",,,Studium
"Blank, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Blank, Wilhelm",,,Richter
"Blankenfelser, Christoph",,,Studium
"Blankstetten, Heinrich von",,,Studium
"Blankstetten, Ulrich",,,Richter
"Blankstetten, Ulrich von",,,Studium
"Blassner, Johann Baptist",,,Studium
"Blau, Peter",1629,1697,Jesuit
"Blech, Gabriel",,,Studium
"Blech, Georg (Amberg)",,,Studium
"Blech, Georg (Amberg, Studium)",,,Studium
"Blech, Jeremias",,,Studium
"Blech, Johann (Amberg)",,,Studium
"Blech, Johann Gabriel",,,Studium
"Blech, Johann Simon",,,Studium
"Blech, Leonhard",,,"Studium,Geistlicher"
"Blechhans, Johann",,,Studium
"Blechschmid, Erasmus",,,Studium
"Blechschmid, Johann Vinzenz",,,Studium
"Bleger, Johann",,,Studium
"Blei, Johann Michael",1650,,Studium
"Bleibeinweil, Jakob",,,Studium
"Bleibeinweil, Johann",,,Studium
"Bleicher, Johann Jakob",,,Studium
"Bleier, Franz Joseph Jakob",,,Studium
"Bleier, Johann Kaspar",,,Studium
