,Geboren,Verstorben,Beruf
"Bolweiler, Nikolaus von",,1588,Studium
"Bolzmacher, Johann (Strassburg)",,,Studium
"Bomberg, Johann",,,Studium
"Bomer, Jakob",,,Studium
"Bomer, Nikolaus",,,Studium
"Bomgart, Peter",,,Studium
"Bon, Jakob",,,Studium
"Bonacker, Paul",,,"Studium,Kanoniker"
"Bonal, Franz von",1734,1800,Bischof
"Boncourt, Peter von",,,Studium
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Boner, Guido",,,Studium
"Boner, Martin",,,"Studium,Pfarrer"
"Boner, Ägidius",,,Studium
"Bonerland, Urban",,,Studium
"Bonideus, Johann",,,Studium
"Bonigo, Dominik",,,Studium
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonitemporis, Peter",,,Studium
"Bonivard, Franz","1493 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Geschichtsschreiber"
"Bonjean, Alexander",,,Studium
"Bonkel, Johann",,,Studium
"Bonnot, Leonhard",,,Studium
"Bonnotus, Peter",,,Studium
"Bonzon, Franz",,,Studium
"Bopfinger, Georg (Turckheim)",,,Studium
"Bor, Johann Friedrich",,,Studium
"Bordort, Simon",,,Studium
"Borer, Johann (Sens)",,,Studium
"Borer, Johann Baptist",,,"Studium,Seminar"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Borg, Peter",,,Studium
"Borler, Augustin",1632,1698,Jesuit
"Bornagius, Johann Konrad",,,Studium
"Bornträger, Kaspar",,,Studium
"Borsch, Karl (Horbourg)",,,Studium
"Borschun, Paul",,,Studium
"Bortenschlag, Christoph (Sélestat)",,,Studium
"Bosano, Johann von",,,"Studium,Pfarrer"
"Bosch, Johann Christoph",,,Studium
"Bosch, Lorenz Friedrich",,,Studium
"Bosch, Magnus Theodor Dietrich",,,Studium
"Bosch, Theophil Gottlieb",,,Studium
"Boschin, Claudius",,,Studium
"Boschmann, Sebastian",,,Studium
"Boschmann, Walter",,,Studium
"Boscho, Stephan",,,Studium
"Boseio, Johann",,,Studium
"Bosquet, Leonhard",,,Studium
"Boss, Nikolaus",,,Studium
