,Geboren,Verstorben,Beruf
"Heckel, Johann Heinrich",,,Studium
"Heel, Adam",,,Studium
"Heichlinger, Johann Bernhard",,,Studium
"Heidenreich, Leopold",,,"Dominikaner,Mönch"
"Heilmann, Georg (Ostheim)",,,Studium
"Heim, Johann Melchior",,,Studium
"Heinrich, Otto (Studium)",,,Studium
"Heiss, Johann (Oberhausen)",,,"Studium,Geistlicher"
"Heldenmeier, Johann Franz",,,Studium
"Helmstadt, Franz Kasimir",,,Studium
"Hemmer, Johann Georg (Studium)",,,Studium
"Hemmerling, Karl Jakob Freiherr von",,,Schüler
"Henner, Johann (Studium)",,,Studium
"Hepp, Johann Berthold",,,Studium
"Herbach, Johann Kaspar",,,Studium
"Herberstein, Karl Sigismund Graf von",,,Studium
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt"
"Herdner, Johann Kaspar",,,Studium
"Herschlager, Johann",,,Studium
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Michael (Pfarrer, B24890)",,1674,Pfarrer
"Hertfuss, Sebastian",,,Studium
"Hess, Johann Octavian",,,Studium
"Hetzel, Johann (Mühlheim an der Donau)",,,"Pfarrer,Studium"
"Heuer, Johann (Studium)",,,Studium
"Hiener, Lorenz",,,Studium
"Hilarius, Beatus Ludwig",,,Studium
"Hildebrand, Georg (Berchtesgaden)",,,Studium
"Hildebrand, Johann Michael",,,Studium
"Hipp, Johann Bernhard",,,Studium
"Hippoliti, Johann Paul",,,Studium
"Hofbauer, Philipp",,,Studium
"Hoffmann, Joseph Franz (Studium)",,,Studium
"Hofmeier, Franz",,,
"Hoheneck, Johann Philipp von",,,Studium
"Hohenems, Anton Joseph",,,"Studium,Kanoniker"
"Hohmannsberg, Karl Wilhelm von",,,Studium
Holdermann,,,Studium
"Hollensteiner, Matthias",,,Studium
"Holzhauser, Franz Leonhard",,1702,Rat
"Hopp, Basilius",,,Studium
"Hormeier, Ignaz (Hall/Tir.)",,,Studium
"Huber, Johann Georg (Studium, I1763)",,,"Studium,Musiker"
"Huber, Johann Sigismund (Freising)",,,Studium
"Huber, Martin (Wangen)",,,Studium
"Huber, Matthäus (Rottweil)",,,Studium
"Hugel, Michael (Pfarrer)",,1667,Pfarrer
"Hummel, Johann Baptist (Studium)",,,Studium
"Hupfauer, Cherubin",,1710,"Franziskaner,Mönch"
"Huter, Johann (Peissenberg, Studium)",,,Studium
