,Geboren,Verstorben,Beruf
"Cresti, Joseph von",,,Studium
"Daffenreiter, Franz",,,Studium
"Danzer, Franz (Tarrenz)",,,Studium
"Decker, Karl",,,Advokat
"Deinsel, Joseph",,,Studium
"Deishofer, Benedikt",1779,1827,"Priester,Pfarrer"
"Deisler, Johann",,,Studium
"Deller, Alexius",,,"Pfarrer,Kapuziner,Mönch"
Dentler,,,
"Deplaz, Johann",,,Studium
"Dick, Joseph",,,Studium
"Dimpert, Kaspar",,,Pfarrer
"Dohl, Johann",,,
"Dolderer, Joseph",,,"Priester,Pfarrer"
"Dorn, Matthäus",1800,1875,Pfarrer
"Doser, Kaspar (1776)",1776,1814,Priester
"Doser, Kaspar (Ussenburg)",,1814,Priester
"Dreier, Johann Baptist",,,Priester
"DuVal, Nikolaus",,1809,
"Duffner, Joseph",,,Studium
"Dusterin, Michael",,,Studium
"Ebentheuer, Franz Xaver",1780,1853,"Priester,Geistlicher,Pfarrer"
"Ecker, Oskar von",,,Kameralist
"Eckler, Karl Theodor",,1845,Pfarrer
"Eder, Martin (Dornach)",,,Studium
"Ege, Franz",,,"Pfarrer,Augustinereremit,Mönch"
"Eger, Benedikt (Pfarrer)",,,Pfarrer
"Eid, Rudolph",,,Pfarrer
"Ellenson, Johann (Pfarrer, B4353)",,1805,Pfarrer
"Enderle, Andreas (Bocksberg)",,,Studium
"Endres, Johann Evangelist (1784)",1784,1864,"Priester,Schüler,Pfarrer"
"Endres, Johann Evangelist (Reicholzried)",,1864,"Priester,Schüler,Pfarrer"
"Engelhard, Johann (Zusamaltheim)",,,Studium
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
"Engler, Markus (Richter)",,,Richter
"Erhard, Joseph (Freiburg)",,,Pfarrer
"Erle, Ignaz",,,Pfarrer
"Ertel, Franz Joseph (Hauzenberg, Studium)",,,Studium
"Ertel, Martin (Passau)",,,Studium
"Ettinger, Karl (Zweibrücken)",,,Studium
"Eyb, Friedrich von (Eichstätt)",,,Studium
"Falger, Eugen",,,Priester
"Falger, Gregor",,,Priester
"Faller, Karl",,1844,Pfarrer
"Fallmereier, Jakob Philipp",1709,1861,"Studium,Professor,Journalist"
"Farnschon, Maurus Thaddäus",,,"Pfarrer,Benediktiner,Mönch"
"Fassbender, Friedrich",,,"Studium,Theologie"
"Fastlinger, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Fehler, Johann Nepomuk",,,"Mönch,Kapuziner"
Ferch,,,Professor
