,Geboren,Verstorben,Beruf
"Böhm, Johann (1560)","1560 <sup>JL</sup>",,"Benediktiner,Mönch"
"Böhm, Johann Wolfgang Willibald",1750,1820,"Benediktiner,Mönch"
"Böhm, Kaspar (1547)","1547 <sup>JL</sup>",1594,"Pfarrer,Benediktiner,Mönch,Gymnasium illustre"
"Böhm, Maurus",1674,1737,"Mönch,Benediktiner"
"Böhm, Philipp (Benediktiner)",,1680,"Benediktiner,Mönch"
"Böhm, Roman",1691,1764,"Benediktiner,Mönch"
"Böhmer, Konstantin",1670,1717,"Benediktiner,Mönch"
"Böhmer, Otto",1776,1824,"Benediktiner,Mönch,Pfarrer"
"Böler, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Böll, Johann (1632)",1632,,"Mönch,Benediktiner"
"Böltzlin, Magnus",,"1581 <sup>JL</sup>","Mönch,Benediktiner"
"Bölzle, Generosus",1697,1763,"Benediktiner,Mönch,Pfarrer"
"Bölzle, Joachim",,1688,"Benediktiner,Mönch"
"Bölzle, Michael Tassilo",1666,1743,"Studium,Mönch,Abt,Benediktiner"
"Bösel, Gregor",1776,,"Benediktiner,Mönch"
"Bösel, Joseph (1704)",1704,1764,"Benediktiner,Mönch"
"Böswirt, Maximilian Leonhard",1587,1656,"Mönch,Studium,Benediktiner"
"Büchelberger, Hieronymus",,"1508 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Büchele, Anselm",,1711,"Benediktiner,Mönch"
"Büchelmeier, Wolfgang",,,"Mönch,Benediktiner"
"Büchner, Joseph Kaspar Franz",1670,1699,"Studium,Benediktiner,Mönch"
"Büchsenmeister, Johann (1497)","1497 <sup>JL</sup>",,"Benediktiner,Mönch"
"Bühel, Placidus",,,"Benediktiner,Mönch,Pfarrer"
"Bühl, Ernst",1630,1700,"Benediktiner,Mönch,Pfarrer"
"Bühler, Augustin",,,"Benediktiner,Mönch"
"Bühler, Exuberantius (1659)",1659,1631,"Studium,Mönch,Benediktiner"
"Bühler, Franz Xaver Gregor",1760,1823,"Domvikar,Benediktiner,Mönch"
"Bühler, Ignaz (1711)",1711,1754,"Benediktiner,Mönch,Pfarrer"
"Bühler, Jakob (1564)","1564 <sup>JL</sup>",1628,"Mönch,Benediktiner"
"Bühler, Jodocus Sigismund",1595,1662,"Studium,Benediktiner,MÖnch"
"Bühler, Joseph (Innsbruck)",,,"Studium,Benediktiner,Mönch"
"Bühler, Landelin",1757,1839,"Benediktiner,Mönch"
"Bühler, Leonhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Bühler, Martin (Benediktiner)",,1650,"Benediktiner,Mönch"
"Bühler, Matthias Lambert",1623,1697,"Studium,Benediktiner,Mönch"
"Bühlhuber, Georg Placidus",1634,1696,"Studium,Benediktiner,Mönch"
"Bühlmeier, Amandus",1705,1735,"Mönch,Benediktiner"
"Bühlmeier, Benedikt",,,"Mönch,Benediktiner,Pfarrer"
"Bühlmeier, Konrad",,,"Mönch,Priester,Benediktiner"
"Büntiner, Jodocus",1621,1688,"Benediktiner,Mönch,Studium"
"Bürgi, Ulrich",1671,1739,"Benediktiner,Mönch,Abt,Studium"
"Bürgin, Franz Alexius Martin",1727,1782,"Studium,Benediktiner,Mönch"
"Bürgisser, Andreas Leodegar",1640,1717,"Benediktiner,Mönch,Abt,Studium"
"Büschel, Johann",,"1534 <sup>JL</sup>","Mönch,Benediktiner"
"Büttner, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Büttner, Ämilian",,,"Studium,Benediktiner,Mönch"
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer"
"Caché, Beda",1702,1767,"Studium,Benediktiner,Mönch,Pfarrer"
"Cacinius, Benedikt",,,"Studium,Benediktiner,Mönch"
"Calceatoris, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
